"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1920","1","-19.6","0",NA,"-1.1","0","-40.0","0","42.0","0",NA,"42.0","0",NA,"","11","","",NA,"1166.1","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","2","-13.6","0",NA,"-0.6","0","-33.3","0","25.4","0",NA,"25.4","0",NA,"","8","","",NA,"915.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","3","-4.3","0",NA,"13.9","0","-30.0","0","30.8","0",NA,"57.4","0",NA,"","9","","",NA,"692.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","4","2.4","0",NA,"16.1","0","-12.2","0","13.9","0",NA,"93.9","0",NA,"","8","","",NA,"467.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","5","10.6","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"22.2","0",NA,"","5","","",NA,"230.3","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","6","16.9","0",NA,"30.0","0","3.9","0","0.0","0",NA,"75.3","0",NA,"","8","","",NA,"53.8","20.8"
"SUDBURY","-80.983","46.483","6068148","ON","1920","7","16.9","0",NA,"27.8","0","5.6","0","0.0","0",NA,"49.9","0",NA,"","8","","",NA,"50.1","16.9"
"SUDBURY","-80.983","46.483","6068148","ON","1920","8","18.7","0",NA,"30.0","0","3.3","0","0.0","0",NA,"70.9","0",NA,"","4","","",NA,"28.7","51.8"
"SUDBURY","-80.983","46.483","6068148","ON","1920","9","14.6","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"41.6","0",NA,"","8","","",NA,"106.7","5.4"
"SUDBURY","-80.983","46.483","6068148","ON","1920","10","10.5","0",NA,"25.0","0","-4.4","0","1.3","0",NA,"39.9","0",NA,"","5","","",NA,"233.3","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","11","-1.9","0",NA,"6.1","0","-15.6","0","8.4","0",NA,"41.2","0",NA,"","5","","",NA,"597.8","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1920","12","-7.8","0",NA,"6.7","0","-35.0","0","57.1","0",NA,"107.4","0",NA,"","11","","",NA,"801.1","0.0"
