"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","1","-19.1","0",NA,"0.6","0","-42.2","0","129.0","0",NA,"129.0","0",NA,"","14","","",NA,"1150.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","2","-11.7","0",NA,"5.0","0","-34.4","0","49.7","0",NA,"75.3","0",NA,"","12","","",NA,"830.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","3","-11.3","0",NA,"4.4","0","-33.9","0","19.1","0",NA,"19.1","0",NA,"","8","","",NA,"908.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","4","2.0","0",NA,"23.9","0","-19.4","0","36.3","0",NA,"59.7","0",NA,"","10","","",NA,"480.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","5","9.4","0",NA,"30.6","0","-8.3","0","0.8","0",NA,"68.1","0",NA,"","10","","",NA,"269.9","4.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","6","14.6","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"28.0","0",NA,"","6","","",NA,"115.2","12.4"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","7","16.7","0",NA,"33.3","0","-0.6","0","0.0","0",NA,"189.2","0",NA,"","12","","",NA,"70.5","29.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","8","17.1","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"71.6","0",NA,"","10","","",NA,"73.0","46.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","9","9.5","0",NA,"27.2","0","-4.4","0","0.5","0",NA,"76.4","0",NA,"","14","","",NA,"260.4","4.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","10","2.6","0",NA,"23.3","0","-14.4","0","11.9","0",NA,"67.7","0",NA,"","17","","",NA,"476.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","11","-4.7","0",NA,"8.9","0","-26.1","0","44.0","0",NA,"76.5","0",NA,"","14","","",NA,"681.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1937","12","-14.5","0",NA,"1.7","0","-34.4","0","110.6","0",NA,"111.4","0",NA,"","14","","",NA,"1007.7","0.0"
