"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2018","1","-10.4","2","0.7","6.0","2","-34.0","2","53.2","2",NA,"53.8","2",NA,"7.0","11","","",NA,"824.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2018","2","-9.2","0","0.5","8.0","0","-31.5","0","19.0","0","52.0","35.0","0","78.0","11.0","8","","",NA,"760.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2018","3","-3.8","2","0.7","7.5","2","-15.0","2","30.4","2",NA,"39.2","2",NA,"0.0","5","","",NA,"631.6","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2018","4","-0.5","0","-4.9","19.0","0","-24.5","0","40.2","0","523.0","44.0","0","73.0","0.0","9","","",NA,"553.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2018","5","13.3","0","2.4","30.0","0","-3.0","0","0.0","0","0.0","75.6","0","99.0","0.0","8","","",NA,"161.8","16.9"
"MASSEY","-82.025","46.193","6065006","ON","2018","6","16.5","0","0.6","29.0","0","1.5","0","0.0","0",NA,"31.4","0","42.0","0.0","6","","",NA,"63.4","17.3"
"MASSEY","-82.025","46.193","6065006","ON","2018","7","20.5","0","1.8","31.5","0","5.0","0","0.0","0",NA,"43.0","0","57.0","0.0","5","","",NA,"6.4","83.7"
"MASSEY","-82.025","46.193","6065006","ON","2018","8","19.8","0","2.0","31.0","0","1.0","0","0.0","0",NA,"73.2","0","86.0","0.0","10","","",NA,"13.8","69.0"
"MASSEY","-82.025","46.193","6065006","ON","2018","9","14.9","0","1.5","27.5","0","0.5","0","0.0","0",NA,"81.6","0","89.0","0.0","10","","",NA,"116.4","23.3"
"MASSEY","-82.025","46.193","6065006","ON","2018","10","6.0","0","-0.9","25.5","0","-5.5","0","0.0","0","0.0","167.8","0","169.0","0.0","15","","",NA,"373.1","0.5"
"MASSEY","-82.025","46.193","6065006","ON","2018","11","-2.7","0","-3.0","9.5","0","-28.5","0","55.8","0","251.0","100.2","0","114.0","0.0","13","","",NA,"621.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2018","12","-5.1","0","1.6","6.0","0","-27.5","0","60.0","0","114.0","71.4","0","95.0","9.0","10","","",NA,"716.3","0.0"
