"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","1","-16.6","0",NA,"2.8","0","-37.8","0","25.0","0",NA,"21.7","0",NA,"46.0","5","","",NA,"1073.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","2","-16.7","0",NA,"1.7","0","-35.0","0","60.5","0",NA,"49.5","0",NA,"69.0","10","","",NA,"970.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","3","-8.9","0",NA,"3.3","0","-30.0","0","34.7","0",NA,"35.0","0",NA,"25.0","9","","",NA,"832.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","4","1.6","0",NA,"28.3","0","-18.3","0","31.6","0",NA,"43.7","0",NA,"0.0","6","","",NA,"491.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","5","9.2","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"76.6","0",NA,"0.0","12","","",NA,"273.3","0.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","6","13.9","0",NA,"30.6","0","1.1","0","0.0","0",NA,"61.0","0",NA,"0.0","11","","",NA,"123.9","1.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","7","15.2","0",NA,"28.3","0","3.3","0","0.0","0",NA,"60.5","0",NA,"0.0","9","","",NA,"92.8","6.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","8","14.9","0",NA,"32.2","0","2.2","0","0.0","0",NA,"101.0","0",NA,"0.0","11","","",NA,"114.8","17.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","9","8.5","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"166.1","0",NA,"0.0","15","","",NA,"285.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","10","5.8","0",NA,"20.0","0","-8.3","0","0.8","0",NA,"24.9","0",NA,"0.0","5","","",NA,"377.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","11","-3.0","0",NA,"15.6","0","-20.0","0","80.6","0",NA,"91.9","0",NA,"53.0","12","","",NA,"631.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1965","12","-6.8","0",NA,"3.3","0","-25.6","0","58.0","0",NA,"50.9","0",NA,"48.0","10","","",NA,"767.7","0.0"
