"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPISSING","-79.521","46.100","6115669","ON","2017","1","",,NA,"",,"",,"15.0","14",NA,"20.0","12",NA,"","6","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","2","",,NA,"",,"",,"6.0","13",NA,"52.4","11",NA,"","4","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","3","",,NA,"",,"",,"7.0","8",NA,"24.2","8",NA,"0.0","6","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","4","",,NA,"",,"",,"7.0","4",NA,"109.2","4",NA,"0.0","11","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","5","",,NA,"",,"",,"0.0","5",NA,"69.4","5",NA,"0.0","10","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","6","",,NA,"",,"",,"0.0","2",NA,"110.8","2",NA,"0.0","13","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","7","",,NA,"",,"",,"0.0","2",NA,"74.6","2",NA,"0.0","9","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","8","",,NA,"",,"",,"0.0","1",NA,"161.6","1",NA,"0.0","13","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","9","",,NA,"",,"",,"0.0","4",NA,"80.4","4",NA,"0.0","10","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","10","",,NA,"",,"",,"0.0","6",NA,"81.6","6",NA,"","9","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","11","",,NA,"",,"",,"9.0","15",NA,"32.8","15",NA,"0.0","7","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2017","12","",,NA,"",,"",,"18.0","13",NA,"29.0","13",NA,"22.0","5","","",NA,"",""
