"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1975","1","-5.3","0","1.8","8.3","0","-26.7","0","83.8","0","103.0","102.9","0","100.0","","14","","",NA,"722.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","2","-5.7","5","0.5","6.1","3","-21.7","3","93.5","0","169.0","132.1","0","168.0","","14","","",NA,"545.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","3","-4.1","3","-2.3","9.4","2","-26.1","1","41.9","0","122.0","81.2","0","114.0","","11","","",NA,"619.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","4","0.3","0","-5.2","20.0","0","-18.9","0","30.5","0","349.0","65.0","0","88.0","","3","","",NA,"530.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","5","14.7","0","2.7","30.0","0","-1.1","0","0.0","0","0.0","44.5","0","47.0","","9","","",NA,"129.6","27.5"
"DURHAM","-80.817","44.183","6112171","ON","1975","6","17.5","0","0.5","30.6","0","2.2","0","0.0","0",NA,"58.2","0","69.0","","8","","",NA,"55.0","39.3"
"DURHAM","-80.817","44.183","6112171","ON","1975","7","19.5","0","-0.1","32.2","0","3.9","0","0.0","0",NA,"190.9","0","228.0","","9","","",NA,"24.0","70.1"
"DURHAM","-80.817","44.183","6112171","ON","1975","8","18.3","1","-0.6","32.8","0","4.4","1","0.0","0",NA,"146.8","0","144.0","","8","","",NA,"33.5","41.9"
"DURHAM","-80.817","44.183","6112171","ON","1975","9","11.9","2","-2.8","25.6","2","0.0","2","0.0","0",NA,"98.5","0","86.0","","9","","",NA,"173.5","2.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","10","9.3","4","0.9","23.3","3","-7.2","2","0.0","0","0.0","40.5","0","43.0","","5","","",NA,"235.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","11","5.4","2","3.5","17.8","1","-6.7","1","7.6","0","18.0","84.8","0","72.0","","13","","",NA,"351.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1975","12","-6.7","2","-2.9","12.8","1","-25.6","1","57.1","0","82.0","105.9","0","105.0","","13","","",NA,"715.8","0.0"
