"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","1","-10.2","0",NA,"6.1","0","-26.1","0","22.2","0",NA,"22.2","0",NA,"","4","","",NA,"873.5","0.0"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","2","-3.9","3",NA,"6.1","2","-23.9","3","7.9","0",NA,"75.5","0",NA,"","5","","",NA,"547.6","0.0"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","3","-0.6","0",NA,"15.0","0","-17.8","0","27.7","0",NA,"79.2","0",NA,"","8","","",NA,"577.7","0.0"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","4","5.3","0",NA,"16.7","0","-3.9","0","21.9","0",NA,"78.3","5",NA,"","10","","",NA,"382.1","0.0"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","5","11.6","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"93.2","0",NA,"","8","","",NA,"200.8","1.6"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","6","16.6","0",NA,"27.2","0","5.6","0","0.0","0",NA,"82.7","0",NA,"","8","","",NA,"57.8","16.2"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","7","20.4","0",NA,"30.6","0","7.8","0","0.0","0",NA,"89.3","0",NA,"","8","","",NA,"20.5","94.7"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","8","19.9","0",NA,"28.3","0","6.7","0","0.0","0",NA,"48.2","0",NA,"","6","","",NA,"15.1","74.4"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","9","19.6","0",NA,"29.4","0","2.8","0","0.0","0",NA,"29.3","0",NA,"","4","","",NA,"46.4","92.9"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","10","11.9","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"25.8","0",NA,"","5","","",NA,"191.9","2.5"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","11","3.6","0",NA,"20.6","0","-7.8","0","5.8","0",NA,"83.5","0",NA,"","5","","",NA,"432.6","0.0"
"TRENTON MOE","-77.567","44.117","6158888","ON","1961","12","-3.3","0",NA,"10.6","0","-23.3","0","43.2","0",NA,"96.8","0",NA,"","10","","",NA,"661.2","0.0"
