"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INGOLF","-95.150","49.817","6033785","ON","1936","1","-24.9","0",NA,"-6.1","0","-48.9","0","29.1","0",NA,"29.1","0",NA,"","7","","",NA,"1328.7","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","2","-25.0","0",NA,"-2.8","0","-47.2","0","22.8","0",NA,"22.8","0",NA,"","6","","",NA,"1245.6","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","3","-8.1","0",NA,"6.1","0","-35.0","0","68.5","0",NA,"68.5","0",NA,"","12","","",NA,"809.6","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","4","-3.3","0",NA,"13.9","0","-32.8","0","10.1","0",NA,"17.7","0",NA,"","6","","",NA,"639.5","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","5","13.0","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"38.7","0",NA,"","5","","",NA,"161.1","7.6"
"INGOLF","-95.150","49.817","6033785","ON","1936","6","15.4","0",NA,"32.2","0","0.6","0","0.0","0",NA,"121.5","0",NA,"","5","","",NA,"101.2","22.2"
"INGOLF","-95.150","49.817","6033785","ON","1936","7","22.8","0",NA,"38.9","0","6.7","0","0.0","0",NA,"39.4","0",NA,"","6","","",NA,"11.5","161.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","8","17.9","0",NA,"30.6","0","6.1","0","0.0","0",NA,"49.0","0",NA,"","3","","",NA,"51.1","48.5"
"INGOLF","-95.150","49.817","6033785","ON","1936","9","14.9","8",NA,"28.3","8","1.1","8","0.0","8",NA,"137.6","8",NA,"","7","","",NA,"78.5","10.5"
"INGOLF","-95.150","49.817","6033785","ON","1936","10","-0.4","8",NA,"16.7","8","-18.9","8","19.9","8",NA,"25.0","8",NA,"","6","","",NA,"423.0","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","11","-7.6","0",NA,"7.8","0","-23.3","0","25.4","0",NA,"28.2","0",NA,"","7","","",NA,"769.1","0.0"
"INGOLF","-95.150","49.817","6033785","ON","1936","12","-13.8","0",NA,"3.9","0","-37.8","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"987.2","0.0"
