"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","1","-5.0","0","-0.6","12.0","0","-22.0","0","35.8","0","105.0","59.6","0","90.0","","16","","",NA,"713.8","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","2","-1.2","1","1.9","18.0","0","-19.5","1","10.3","0","48.0","93.3","0","171.0","","8","","",NA,"518.8","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","3","1.0","0","0.0","18.0","0","-11.0","0","23.2","0","137.0","85.3","0","138.0","","12","","",NA,"527.0","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","4","6.8","0","-0.7","25.0","0","-7.0","0","0.0","0","0.0","31.1","0","44.0","0.0","8","","",NA,"334.6","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","5","10.7","2","-3.2","24.0","1","0.0","1","0.0","0",NA,"82.1","0","101.0","0.0","11","","",NA,"212.4","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","6","20.6","0","1.2","33.0","0","7.0","0","0.0","0",NA,"91.2","0","132.0","0.0","9","","",NA,"16.9","95.2"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","7","22.0","0","-0.5","36.0","0","10.0","0","0.0","0",NA,"52.2","0","69.0","0.0","8","","",NA,"5.7","130.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","8","20.2","0","-1.2","31.0","0","8.0","0","0.0","0",NA,"102.9","0","125.0","0.0","10","","",NA,"5.4","75.1"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","9","16.8","1","-0.1","27.5","0","5.0","1","0.0","0",NA,"68.6","0","83.0","0.0","10","","",NA,"54.0","18.8"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","10","10.3","0","-0.2","26.0","0","-1.0","0","0.0","0",NA,"60.0","0","83.0","0.0","8","","",NA,"244.3","4.8"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","11","3.2","1","-1.2","12.0","0","-8.0","1","19.1","0","362.0","67.1","0","79.0","","12","","",NA,"430.3","0.0"
"BURLINGTON TS","-79.833","43.333","6151064","ON","1997","12","0.2","1","1.2","9.0","0","-13.0","1","14.0","0","72.0","38.1","0","60.0","","6","","",NA,"533.1","0.0"
