"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","1","-5.5","1",NA,"10.6","1","-26.7","0","23.4","0",NA,"52.1","0",NA,"","11","","",NA,"704.7","0.0"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","2","-5.7","4",NA,"7.8","4","-21.1","2","35.3","0",NA,"73.4","0",NA,"","11","","",NA,"568.2","0.0"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","3","-2.7","0",NA,"7.8","0","-23.3","0","20.8","0",NA,"133.8","0",NA,"","9","","",NA,"640.8","0.0"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","4","3.0","0",NA,"17.8","0","-11.1","0","19.8","0",NA,"71.0","0",NA,"","5","","",NA,"451.2","0.0"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","5","16.4","3",NA,"30.6","3","2.8","2","0.0","0",NA,"70.3","0",NA,"","8","","",NA,"77.2","33.4"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","6","18.0","5",NA,"29.4","5","7.2","4","0.0","0",NA,"73.8","0",NA,"","10","","",NA,"33.0","33.2"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","7","21.3","3",NA,"33.3","3","8.3","2","0.0","0",NA,"74.5","0",NA,"","7","","",NA,"4.0","95.9"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","8","20.5","0",NA,"33.9","0","7.8","0","0.0","0",NA,"40.6","0",NA,"","6","","",NA,"12.1","90.4"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","9","14.1","2",NA,"25.0","2","3.3","1","0.0","0",NA,"64.8","0",NA,"","6","","",NA,"110.8","1.5"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","11","5.7","0",NA,"18.9","0","-6.7","0","9.7","0",NA,"84.3","0",NA,"","9","","",NA,"369.3","0.0"
"MORGANSTON","-77.833","44.167","6155450","ON","1975","12","-6.9","0",NA,"11.1","0","-22.2","0","58.6","0",NA,"114.9","0",NA,"","9","","",NA,"773.1","0.0"
