"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","1","-12.3","0","-0.3","8.5","0","-35.0","0","109.8","0","174.0","135.6","0","168.0","","18","","",NA,"938.2","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","2","-6.7","0","2.6","12.0","0","-28.5","0","14.2","0","29.0","42.6","0","70.0","","8","","",NA,"690.2","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","3","-3.0","0","1.2","15.5","0","-25.0","0","10.9","0","37.0","13.1","0","20.0","","5","","",NA,"651.4","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","4","5.7","0","1.3","22.5","0","-6.5","0","0.0","0","0.0","24.2","0","35.0","0.0","6","","",NA,"369.3","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","5","13.6","0","2.4","29.5","0","-1.0","0","0.0","0","0.0","100.8","0","105.0","0.0","8","","",NA,"142.8","6.1"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","6","18.0","9","1.6","30.0","9","2.0","8","0.0","0",NA,"105.8","0","138.0","0.0","7","","",NA,"34.2","34.4"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","7","19.7","3","0.3","31.0","3","5.5","1","0.0","0",NA,"123.0","0","144.0","0.0","17","","",NA,"18.9","67.8"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","8","17.2","4","-0.7","29.5","4","1.5","1","0.0","0",NA,"43.2","0","51.0","0.0","7","","",NA,"43.8","22.5"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","9","15.5","8","2.0","32.5","7","-2.0","6","0.0","0",NA,"127.4","0","123.0","0.0","9","","",NA,"79.5","23.8"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","10","6.2","0","-0.5","21.0","0","-8.0","0","0.0","0","0.0","98.0","0","94.0","0.0","15","","",NA,"364.7","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","11","2.3","2","2.4","17.5","2","-9.5","2","33.1","0","114.0","88.5","0","92.0","","10","","",NA,"438.7","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","1999","12","-5.1","0","2.2","8.0","0","-26.0","0","40.2","0","69.0","119.8","0","144.0","","13","","",NA,"715.9","0.0"
