"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CLINTON","-81.533","43.600","6121630","ON","1959","1","-7.2","0",NA,"8.9","0","-25.0","0","118.7","0",NA,"161.6","0",NA,"","17","","",NA,"782.0","0.0"
"CLINTON","-81.533","43.600","6121630","ON","1959","2","-7.0","1",NA,"5.6","0","-26.7","1","24.1","0",NA,"61.9","0",NA,"","11","","",NA,"674.3","0.0"
"CLINTON","-81.533","43.600","6121630","ON","1959","3","-1.6","0",NA,"16.7","0","-18.9","0","23.5","0",NA,"71.1","0",NA,"","11","","",NA,"609.0","0.0"
"CLINTON","-81.533","43.600","6121630","ON","1959","4","7.5","0",NA,"24.4","0","-4.4","0","1.3","0",NA,"100.3","0",NA,"","12","","",NA,"314.6","0.3"
"CLINTON","-81.533","43.600","6121630","ON","1959","5","15.1","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"116.4","0",NA,"","13","","",NA,"117.0","26.6"
"CLINTON","-81.533","43.600","6121630","ON","1959","6","18.4","0",NA,"33.3","0","4.4","0","0.0","0",NA,"15.5","0",NA,"","2","","",NA,"56.2","67.5"
"CLINTON","-81.533","43.600","6121630","ON","1959","7","21.5","0",NA,"33.3","0","7.8","0","0.0","0",NA,"162.4","0",NA,"","4","","",NA,"6.8","116.0"
"CLINTON","-81.533","43.600","6121630","ON","1959","8","23.1","0",NA,"33.3","0","7.8","0","0.0","0",NA,"182.2","0",NA,"","11","","",NA,"3.7","161.7"
"CLINTON","-81.533","43.600","6121630","ON","1959","9","17.9","0",NA,"33.3","0","1.7","0","0.0","0",NA,"114.2","0",NA,"","7","","",NA,"72.7","70.5"
"CLINTON","-81.533","43.600","6121630","ON","1959","10","10.2","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"154.8","1",NA,"","13","","",NA,"241.3","0.9"
"CLINTON","-81.533","43.600","6121630","ON","1959","11","1.5","0",NA,"20.0","0","-10.0","0","29.7","0",NA,"135.4","0",NA,"","14","","",NA,"495.5","0.0"
"CLINTON","-81.533","43.600","6121630","ON","1959","12","-0.8","0",NA,"8.9","0","-16.7","0","15.7","0",NA,"107.0","0",NA,"","12","","",NA,"582.6","0.0"
