"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","1","-17.7","0",NA,"-2.1","0","-31.6","0","",,NA,"12.0","1",NA,"","4","",,NA,"1107.4","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","2","-21.9","0",NA,"-8.2","0","-37.0","0","",,NA,"9.0","0",NA,"","4","",,NA,"1116.4","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","3","-9.6","0",NA,"7.2","0","-30.9","0","",,NA,"12.0","1",NA,"","5","",,NA,"856.1","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","4","0.3","1",NA,"19.4","0","-17.4","1","",,NA,"11.5","1",NA,"","2","",,NA,"512.8","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","5","8.8","0",NA,"27.5","0","-7.3","0","",,NA,"135.0","0",NA,"","15","",,NA,"285.5","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","6","11.6","0",NA,"27.9","0","-2.1","0","",,NA,"69.0","0",NA,"","12","",,NA,"195.9","4.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","7","17.0","0",NA,"32.5","0","3.0","0","",,NA,"51.5","1",NA,"","9","",,NA,"77.5","48.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","8","16.4","0",NA,"32.1","0","2.0","0","",,NA,"80.5","0",NA,"","13","",,NA,"86.6","37.3"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","9","10.0","0",NA,"23.6","0","-5.8","0","",,NA,"30.5","2",NA,"","4","",,NA,"240.0","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","10","1.7","0",NA,"14.8","0","-11.8","0","",,NA,"62.5","0",NA,"","11","",,NA,"504.4","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","11","-4.5","0",NA,"6.8","0","-23.3","0","",,NA,"23.0","0",NA,"","4","",,NA,"675.9","0.0"
"BIG TROUT LAKE READAC","-89.896","53.816","6010739","ON","2001","12","-13.1","1",NA,"1.2","1","-29.5","1","",,NA,"46.0","5",NA,"","15","",,NA,"933.0","0.0"
