"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","1","-11.7","0","5.0","2.5","0","-36.0","0","72.0","0","105.0","72.0","0","103.0","","17","","",NA,"920.3","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","2","-13.2","0","0.5","10.0","0","-33.0","0","81.8","0","176.0","81.8","0","172.0","","12","","",NA,"873.5","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","3","-5.5","0","1.6","20.5","0","-33.0","0","22.0","0","50.0","54.4","0","99.0","","9","","",NA,"727.2","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","4","3.9","0","2.0","29.0","0","-13.0","0","18.0","0","79.0","47.7","0","94.0","","11","","",NA,"428.2","5.8"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","5","8.3","0","-1.9","28.0","0","-6.0","0","10.6","0","424.0","94.1","0","121.0","","12","","",NA,"299.3","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","6","15.4","0","-0.3","30.0","0","0.0","0","0.0","0",NA,"145.8","0","177.0","","16","","",NA,"93.1","15.4"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","7","18.2","0","-0.5","33.0","0","6.0","0","0.0","0",NA,"105.0","0","132.0","","10","","",NA,"42.4","47.6"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","8","17.0","0","0.1","30.0","0","1.0","0","0.0","0",NA,"50.4","0","58.0","","10","","",NA,"68.3","37.5"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","9","10.3","0","-1.5","27.5","0","-2.0","0","2.0","0","800.0","120.5","0","134.0","","15","","",NA,"234.4","3.3"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","10","3.9","0","-1.0","19.5","0","-5.0","0","23.6","0","243.0","107.4","0","132.0","","16","","",NA,"437.9","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","11","-1.3","0","1.8","17.0","0","-22.0","0","47.6","0","104.0","66.7","0","93.0","","13","","",NA,"579.4","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1990","12","-11.7","0","0.4","6.0","0","-34.0","0","70.6","0","101.0","72.6","0","99.0","","12","","",NA,"920.2","0.0"
