"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","1","",,NA,"",,"",,"31.5","0",NA,"31.5","0",NA,"","5","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","2","",,NA,"",,"",,"42.2","0",NA,"42.2","0",NA,"","13","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","3","",,NA,"",,"",,"10.8","0",NA,"12.1","1",NA,"","6","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","4","",,NA,"",,"",,"6.1","0",NA,"37.4","0",NA,"","8","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","5","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"0.0","8","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","6","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"0.0","13","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","7","",,NA,"",,"",,"0.0","0",NA,"112.9","0",NA,"0.0","12","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","8","",,NA,"",,"",,"0.0","0",NA,"207.3","0",NA,"0.0","13","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","9","",,NA,"",,"",,"0.0","0",NA,"175.6","0",NA,"0.0","18","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","11","",,NA,"",,"",,"19.0","0",NA,"25.2","0",NA,"","6","","",NA,"",""
"STURGEON LAKE","-90.967","49.883","6048145","ON","1992","12","",,NA,"",,"",,"59.1","0",NA,"59.9","0",NA,"","15","","",NA,"",""
