"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM","-82.200","42.400","6131386","ON","1953","1","-1.2","0",NA,"11.7","0","-16.7","0","26.7","0",NA,"63.3","0",NA,"","12","","",NA,"596.3","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1953","2","-0.6","0",NA,"11.1","0","-12.8","0","3.9","0",NA,"18.3","0",NA,"","7","","",NA,"521.1","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1953","3","2.8","0",NA,"14.4","0","-10.0","0","3.5","0",NA,"74.3","0",NA,"","10","","",NA,"470.9","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1953","4","6.6","0",NA,"22.2","0","-2.8","0","1.3","0",NA,"72.1","0",NA,"","10","","",NA,"341.4","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1953","5","14.6","0",NA,"28.9","0","3.9","0","0.0","0",NA,"71.6","0",NA,"","15","","",NA,"115.4","9.3"
"CHATHAM","-82.200","42.400","6131386","ON","1953","6","20.7","0",NA,"35.0","0","7.2","0","0.0","0",NA,"54.6","0",NA,"","9","","",NA,"11.9","92.1"
"CHATHAM","-82.200","42.400","6131386","ON","1953","7","22.5","0",NA,"32.8","0","9.4","0","0.0","0",NA,"75.3","0",NA,"","7","","",NA,"5.3","144.7"
"CHATHAM","-82.200","42.400","6131386","ON","1953","8","22.3","0",NA,"35.0","0","8.9","0","0.0","0",NA,"38.4","0",NA,"","7","","",NA,"3.3","136.0"
"CHATHAM","-82.200","42.400","6131386","ON","1953","9","17.9","0",NA,"36.1","0","4.4","0","0.0","0",NA,"50.8","0",NA,"","5","","",NA,"57.2","54.9"
"CHATHAM","-82.200","42.400","6131386","ON","1953","10","13.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"11.9","0",NA,"","5","","",NA,"145.9","6.6"
"CHATHAM","-82.200","42.400","6131386","ON","1953","11","6.5","0",NA,"19.4","0","-5.0","0","16.6","0",NA,"37.3","0",NA,"","8","","",NA,"345.7","0.0"
"CHATHAM","-82.200","42.400","6131386","ON","1953","12","0.5","0",NA,"13.9","0","-13.9","0","39.4","0",NA,"73.5","0",NA,"","9","","",NA,"542.2","0.0"
