"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","1","-22.4","0",NA,"-4.0","0","-36.8","0","23.2","0",NA,"19.9","0",NA,"41.0","5","97.9","0",NA,"1251.5","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","2","-20.8","0",NA,"-1.7","0","-37.2","0","19.0","0",NA,"16.7","0",NA,"47.0","7","124.6","0",NA,"1085.5","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","3","-13.0","0",NA,"7.7","0","-33.6","0","57.4","0",NA,"60.4","0",NA,"39.0","12","155.6","0",NA,"960.3","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","4","-1.2","0",NA,"13.8","0","-15.2","0","29.8","0",NA,"96.4","0",NA,"8.0","11","150.4","0",NA,"575.5","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","5","8.1","0",NA,"32.4","0","-13.2","0","5.4","0",NA,"31.1","0",NA,"0.0","8","267.2","0",NA,"311.6","5.1"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","6","10.8","0",NA,"25.2","0","-2.3","0","0.6","0",NA,"73.6","0",NA,"0.0","16","269.7","0",NA,"217.6","1.4"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","7","15.3","0",NA,"28.5","0","4.8","0","0.0","0",NA,"90.3","0",NA,"0.0","14","256.9","0",NA,"96.4","13.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","8","13.9","0",NA,"25.7","0","2.0","0","0.0","0",NA,"64.6","0",NA,"0.0","9","222.5","0",NA,"131.1","4.3"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","9","6.3","0",NA,"16.1","0","-1.6","0","36.8","0",NA,"142.4","0",NA,"0.0","12","97.8","0",NA,"349.8","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","10","0.9","0",NA,"14.8","0","-11.7","0","27.6","0",NA,"60.8","0",NA,"3.0","12","92.2","0",NA,"529.4","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","11","-15.9","0",NA,"-1.0","0","-29.4","0","57.8","0",NA,"57.8","0",NA,"47.0","11","89.4","0",NA,"1017.5","0.0"
"BIG TROUT LAKE","-89.867","53.833","6010738","ON","1986","12","-14.6","0",NA,"-1.5","0","-35.6","0","25.8","0",NA,"25.8","0",NA,"54.0","7","43.4","0",NA,"1009.3","0.0"
