"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1977","1","-13.0","0","-5.9","-2.8","0","-35.6","0","60.4","0","75.0","60.4","0","59.0","","9","","",NA,"960.4","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1977","2","-9.0","2","-2.8","5.0","0","-33.3","2","29.0","0","52.0","70.7","0","90.0","","6","","",NA,"701.5","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1977","3","0.8","1","2.7","21.7","1","-16.7","1","18.1","0","53.0","78.5","0","111.0","","12","","",NA,"516.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1977","4","6.8","0","1.2","26.7","0","-11.7","0","5.0","0","57.0","39.5","0","53.0","","8","","",NA,"337.1","1.3"
"DURHAM","-80.817","44.183","6112171","ON","1977","5","14.1","0","2.1","31.7","0","-2.8","0","0.0","0","0.0","38.1","0","41.0","","5","","",NA,"148.4","28.5"
"DURHAM","-80.817","44.183","6112171","ON","1977","6","15.5","0","-1.5","30.6","0","-1.1","0","0.0","0",NA,"77.3","0","91.0","","7","","",NA,"96.8","21.8"
"DURHAM","-80.817","44.183","6112171","ON","1977","7","20.3","3","0.8","33.3","2","3.9","2","0.0","0",NA,"68.3","0","82.0","","9","","",NA,"13.6","78.8"
"DURHAM","-80.817","44.183","6112171","ON","1977","8","17.0","0","-1.9","30.6","0","1.7","0","0.0","0",NA,"244.1","0","239.0","","11","","",NA,"60.6","29.1"
"DURHAM","-80.817","44.183","6112171","ON","1977","9","14.2","3","-0.5","26.1","0","2.8","3","0.0","0",NA,"107.9","0","94.0","","11","","",NA,"108.3","5.8"
"DURHAM","-80.817","44.183","6112171","ON","1977","10","7.5","0","-0.8","18.9","0","-2.2","0","0.0","0","0.0","90.2","0","96.0","","9","","",NA,"324.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1977","11","3.1","0","1.1","17.8","0","-13.3","0","22.2","0","52.0","87.8","0","75.0","","13","","",NA,"448.5","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1977","12","-5.4","5","-1.5","10.0","5","-26.7","0","56.7","0","82.0","79.6","0","79.0","","15","","",NA,"607.3","0.0"
