"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","1","-5.0","0",NA,"7.8","0","-22.8","0","12.9","0",NA,"23.2","0",NA,"","8","","",NA,"713.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","2","-4.7","0",NA,"9.4","0","-17.8","0","25.9","0",NA,"33.1","0",NA,"","7","","",NA,"634.7","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","3","1.8","0",NA,"17.8","0","-16.7","0","0.0","0",NA,"82.2","0",NA,"","13","","",NA,"501.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","4","8.8","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"108.1","0",NA,"","10","","",NA,"276.7","0.1"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","5","13.2","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"33.8","0",NA,"","6","","",NA,"172.4","22.8"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","6","18.9","0",NA,"32.8","0","3.3","0","0.0","0",NA,"72.5","0",NA,"","6","","",NA,"39.8","65.3"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","7","24.1","0",NA,"36.1","0","10.6","0","0.0","0",NA,"154.1","0",NA,"","6","","",NA,"0.5","190.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","8","18.7","0",NA,"31.1","0","8.3","0","0.0","0",NA,"31.6","0",NA,"","6","","",NA,"19.6","42.6"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","9","18.2","0",NA,"31.7","0","5.6","0","0.0","0",NA,"38.5","0",NA,"","6","","",NA,"39.2","45.7"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","10","8.3","0",NA,"20.0","0","-1.1","0","0.3","0",NA,"103.1","0",NA,"","12","","",NA,"301.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","11","0.0","0",NA,"16.1","0","-8.9","0","38.6","0",NA,"50.6","0",NA,"","11","","",NA,"539.3","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1921","12","-4.7","0",NA,"9.4","0","-21.7","0","18.1","0",NA,"59.2","0",NA,"","7","","",NA,"703.8","0.0"
