"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","1","-6.3","0",NA,"3.3","0","-20.0","0","59.6","0",NA,"71.0","0",NA,"","8","","",NA,"753.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","2","-7.0","0",NA,"4.4","0","-25.0","0","29.2","0",NA,"29.2","0",NA,"","9","","",NA,"698.7","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","3","-5.4","0",NA,"7.2","0","-19.4","0","10.2","0",NA,"17.8","0",NA,"","7","","",NA,"724.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","4","9.0","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"33.5","0",NA,"","4","","",NA,"274.7","4.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","5","13.6","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"27.2","0",NA,"","7","","",NA,"154.1","18.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","6","19.0","0",NA,"34.4","0","3.3","0","0.0","0",NA,"29.5","0",NA,"","4","","",NA,"35.5","65.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","7","21.3","0",NA,"34.4","0","5.0","0","0.0","0",NA,"58.9","0",NA,"","6","","",NA,"16.5","119.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","8","18.5","0",NA,"32.2","0","2.8","0","0.0","0",NA,"41.8","0",NA,"","6","","",NA,"44.7","59.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","9","17.3","0",NA,"31.1","0","0.6","0","0.0","0",NA,"19.1","0",NA,"","5","","",NA,"66.7","46.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","10","10.9","1",NA,"25.6","1","-1.1","1","0.0","0",NA,"126.0","0",NA,"","10","","",NA,"214.8","0.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","11","5.1","0",NA,"17.8","0","-5.6","0","6.4","0",NA,"43.7","0",NA,"","7","","",NA,"388.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1941","12","0.1","0",NA,"15.6","0","-12.2","0","9.7","0",NA,"31.1","0",NA,"","6","","",NA,"555.7","0.0"
