"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1893","1","-22.5","0",NA,"-3.3","0","-41.7","0","38.0","0",NA,"38.0","0",NA,"","6","","",NA,"1255.2","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","2","-19.3","0",NA,"3.9","0","-43.9","0","50.8","0",NA,"50.8","0",NA,"","5","","",NA,"1045.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","3","-10.8","0",NA,"10.6","0","-34.4","0","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"894.2","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","4","-4.0","0",NA,"8.9","0","-28.3","0","40.6","0",NA,"40.6","0",NA,"","5","","",NA,"660.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","5","6.5","0",NA,"22.8","0","-8.9","0","0.0","0",NA,"24.1","0",NA,"","2","","",NA,"356.5","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","6","17.6","0",NA,"35.6","0","0.0","0","0.0","0",NA,"110.8","0",NA,"","8","","",NA,"64.1","51.4"
"SAVANNE","-90.200","48.967","6047615","ON","1893","7","17.4","0",NA,"36.7","0","1.1","0","0.0","0",NA,"89.2","0",NA,"","7","","",NA,"52.5","33.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","8","14.1","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"66.5","0",NA,"","3","","",NA,"123.7","2.2"
"SAVANNE","-90.200","48.967","6047615","ON","1893","9","12.8","0",NA,"28.9","0","-8.9","0","0.0","0",NA,"21.8","0",NA,"","3","","",NA,"159.8","4.2"
"SAVANNE","-90.200","48.967","6047615","ON","1893","10","2.6","0",NA,"13.9","0","-12.2","0","0.0","0",NA,"27.5","0",NA,"","6","","",NA,"477.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","11","-6.6","0",NA,"12.2","0","-31.1","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"739.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1893","12","-20.2","0",NA,"0.0","0","-41.1","0","45.7","0",NA,"45.7","0",NA,"","4","","",NA,"1185.2","0.0"
