"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","1","",,NA,"",,"",,"25.0","0",NA,"25.0","0",NA,"","7","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","2","",,NA,"",,"",,"21.2","0",NA,"21.2","0",NA,"","9","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","4","",,NA,"",,"",,"4.1","0",NA,"61.7","0",NA,"","8","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","5","",,NA,"",,"",,"0.0","0",NA,"96.1","0",NA,"","10","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","6","",,NA,"",,"",,"0.0","0",NA,"11.9","0",NA,"","3","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","7","",,NA,"",,"",,"0.0","0",NA,"46.9","0",NA,"","6","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","8","",,NA,"",,"",,"0.0","0",NA,"81.3","0",NA,"","11","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","9","",,NA,"",,"",,"0.0","0",NA,"70.5","0",NA,"","7","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","10","",,NA,"",,"",,"0.0","0",NA,"16.5","0",NA,"","1","","",NA,"",""
"UNIONVILLE","-79.333","43.933","6159058","ON","1963","11","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","10","","",NA,"",""
