"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1982","1","-17.7","0",NA,"1.0","0","-36.0","0","84.2","0",NA,"84.2","0",NA,"57.0","15","85.6","0",NA,"1106.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","2","-11.9","0",NA,"3.0","0","-27.0","0","28.4","0",NA,"28.6","0",NA,"","7","94.0","0",NA,"836.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","3","-5.7","0",NA,"10.0","0","-34.0","0","11.5","0",NA,"62.3","0",NA,"","8","133.3","0",NA,"734.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","4","-0.5","0",NA,"20.0","0","-19.0","0","11.7","0",NA,"57.3","0",NA,"","6","215.4","0",NA,"556.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","5","11.6","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"51.3","0",NA,"0.0","9","194.4","0",NA,"198.0","0.5"
"TURBINE","-81.567","46.383","6068980","ON","1982","6","12.9","0",NA,"26.0","0","0.0","0","0.0","0",NA,"43.9","0",NA,"0.0","9","240.4",".66666666666666666666666666666666666667",NA,"153.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","7","17.7","0",NA,"30.0","0","3.0","0","0.0","0",NA,"87.1","0",NA,"0.0","7","272.3","0",NA,"40.9","33.1"
"TURBINE","-81.567","46.383","6068980","ON","1982","8","13.9","0",NA,"28.0","0","-5.0","0","0.0","0",NA,"65.9","0",NA,"0.0","8","186.6","0",NA,"132.0","5.5"
"TURBINE","-81.567","46.383","6068980","ON","1982","9","10.5","0",NA,"28.0","0","0.0","0","0.0","0",NA,"158.6","0",NA,"0.0","12","116.2","0",NA,"226.4","0.5"
"TURBINE","-81.567","46.383","6068980","ON","1982","10","7.4","0",NA,"21.0","0","-9.0","0","0.0","0",NA,"89.6","0",NA,"0.0","11","101.6","0",NA,"329.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","11","0.2","0",NA,"13.0","0","-17.0","0","11.3","0",NA,"80.5","0",NA,"","12","65.5","0",NA,"533.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1982","12","-4.2","1",NA,"16.0","0","-25.0","1","37.3","0",NA,"132.6","0",NA,"","17","55.8","1.33333333333333333333333333333333333333",NA,"664.6","0.0"
