"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","1","-7.1","0",NA,"4.4","0","-25.6","0","36.8","0",NA,"47.4","0",NA,"","9","","",NA,"778.2","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","2","-11.0","0",NA,"0.6","0","-22.2","0","24.1","0",NA,"24.1","0",NA,"","5","","",NA,"813.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","3","-3.5","0",NA,"6.1","0","-18.9","0","36.8","0",NA,"71.3","0",NA,"","10","","",NA,"666.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","4","7.2","0",NA,"25.6","0","-1.7","0","12.7","0",NA,"86.9","0",NA,"","5","","",NA,"324.3","0.1"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","5","12.6","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"101.4","0",NA,"","10","","",NA,"167.2","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","6","18.0","0",NA,"34.4","0","4.4","0","0.0","0",NA,"52.1","0",NA,"","5","","",NA,"56.7","56.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","7","22.4","0",NA,"34.4","0","10.6","0","0.0","0",NA,"86.6","0",NA,"","7","","",NA,"2.5","139.2"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","8","20.3","0",NA,"33.3","0","8.9","0","0.0","0",NA,"45.5","0",NA,"","5","","",NA,"5.4","77.3"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","9","15.9","0",NA,"31.1","0","1.1","0","0.0","0",NA,"82.0","0",NA,"","6","","",NA,"90.7","26.4"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","10","8.9","1",NA,"21.7","1","-3.9","1","0.0","0",NA,"4.8","0",NA,"","2","","",NA,"274.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","11","0.3","0",NA,"18.9","0","-11.7","0","15.3","0",NA,"38.9","0",NA,"","4","","",NA,"531.1","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1901","12","-5.1","0",NA,"11.7","0","-25.0","0","30.5","0",NA,"66.8","0",NA,"","8","","",NA,"714.7","0.0"
