"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","1","-8.0","0","-0.7","9.5","0","-27.5","0","80.9","0","215.0","102.9","0","169.0","","20","59.0","0","80.0","807.5","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","2","-4.9","0","1.1","9.0","0","-22.0","0","34.5","0","128.0","90.8","0","187.0","","12","64.8","0","65.0","641.4","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","3","-2.7","0","-1.3","12.0","0","-15.0","0","32.5","0","162.0","50.2","0","99.0","","12","131.0","0","93.0","643.0","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","4","4.8","0","-1.1","19.5","0","-12.5","0","5.8","0","124.0","37.0","0","53.0","","10","160.5","0","100.0","395.5","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","5","8.9","0","-3.7","20.5","0","-3.5","0","0.0","0","0.0","81.0","0","92.0","0.0","12","181.7","0","84.0","282.6","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","6","19.1","0","1.7","29.0","0","8.0","0","0.0","0",NA,"125.0","0","134.0","0.0","7","255.7","0","107.0","20.7","52.7"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","7","19.6","0","-0.4","29.5","0","8.0","0","0.0","0",NA,"44.4","0","61.0","0.0","8","268.0","0","102.0","19.5","69.6"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","8","18.2","0","-1.0","29.0","0","9.0","0","0.0","0",NA,"82.6","0","85.0","0.0","8","195.4","0","85.0","24.8","29.6"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","9","14.6","0","0.0","25.5","0","0.5","0","0.0","0",NA,"103.0","0","103.0","0.0","9","172.3","0","105.0","104.2","2.6"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","10","8.4","0","0.1","23.0","0","-5.5","0","1.0","0","111.0","40.9","0","48.0","0.0","6","153.2","0","114.0","296.9","0.3"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","11","1.0","0","-1.0","12.5","0","-10.0","0","16.2","0","145.0","75.2","0","84.0","","13","88.1","0","109.0","509.7","0.0"
"BURKETON MCLAUGHLIN","-78.800","44.033","6151042","ON","1997","12","-2.8","0","1.2","5.5","0","-20.0","0","19.8","0","64.0","29.0","0","45.0","","6","75.0","0","113.0","643.8","0.0"
