"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1926","1","-16.4","0",NA,"1.1","0","-37.2","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"1067.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1926","3","-11.4","0",NA,"8.9","0","-28.3","0","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"912.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1926","4","-3.4","0",NA,"12.8","0","-18.3","0","13.3","0",NA,"13.3","0",NA,"","2","","",NA,"643.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1926","5","8.0","0",NA,"30.0","0","-11.1","0","0.0","0",NA,"1.0","0",NA,"","1","","",NA,"320.7","10.2"
"COCHRANE","-81.033","49.067","6071712","ON","1926","6","14.4","0",NA,"27.2","0","0.6","0","0.0","0",NA,"65.3","0",NA,"","9","","",NA,"112.1","4.9"
"COCHRANE","-81.033","49.067","6071712","ON","1926","7","16.6","0",NA,"32.2","0","3.3","0","0.0","0",NA,"80.7","0",NA,"","12","","",NA,"75.8","33.1"
"COCHRANE","-81.033","49.067","6071712","ON","1926","8","16.6","0",NA,"33.9","0","3.3","0","",,NA,"",,NA,"","","","",NA,"67.2","25.1"
"COCHRANE","-81.033","49.067","6071712","ON","1926","9","8.9","0",NA,"19.4","0","-3.9","0","0.0","0",NA,"61.8","0",NA,"","11","","",NA,"272.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1926","10","3.7","0",NA,"23.3","0","-5.6","0","7.6","0",NA,"42.8","0",NA,"","9","","",NA,"444.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1926","11","-3.8","13",NA,"10.6","11","-27.2","4","28.0","0",NA,"43.2","0",NA,"","5","","",NA,"371.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1926","12","-13.3","0",NA,"0.0","0","-33.3","0","",,NA,"",,NA,"","","","",NA,"969.4","0.0"
