"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","2","",,NA,"",,"",,"74.0","0",NA,"54.1","0",NA,"","10","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","3","",,NA,"",,"",,"10.0","0",NA,"9.9","0",NA,"","4","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","4","",,NA,"",,"",,"14.4","0",NA,"31.7","0",NA,"","7","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","5","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"0.0","4","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","6","",,NA,"",,"",,"0.0","0",NA,"128.8","0",NA,"0.0","7","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","7","",,NA,"",,"",,"0.0","0",NA,"111.5","0",NA,"0.0","16","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","8","",,NA,"",,"",,"0.0","0",NA,"62.8","0",NA,"0.0","8","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","9","",,NA,"",,"",,"0.0","0",NA,"98.2","0",NA,"0.0","8","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","10","",,NA,"",,"",,"0.6","0",NA,"143.0","0",NA,"","13","","",NA,"",""
"THUNDER BAY A FIREHALL","-89.317","48.367","604S003","ON","1996","11","",,NA,"",,"",,"16.2","0",NA,"70.7","0",NA,"0.0","7","","",NA,"",""
