"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","1","-12.9","0",NA,"-0.6","0","-24.4","0","72.3","0",NA,"72.3","0",NA,"","14","","",NA,"958.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","2","-9.3","0",NA,"7.8","0","-32.2","0","20.3","0",NA,"96.3","0",NA,"","12","","",NA,"764.9","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","3","-1.4","0",NA,"17.2","0","-15.6","0","3.8","0",NA,"43.2","0",NA,"","5","","",NA,"601.0","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","4","5.1","0",NA,"20.0","0","-7.8","0","0.0","0",NA,"69.0","0",NA,"","8","","",NA,"387.9","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","5","13.4","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"70.6","0",NA,"","10","","",NA,"156.2","14.3"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","6","15.5","0",NA,"29.4","0","0.0","0","0.0","0",NA,"38.9","0",NA,"","6","","",NA,"98.0","23.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","7","18.4","0",NA,"33.9","0","3.3","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"59.8","72.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","8","20.6","0",NA,"37.8","0","3.3","0","0.0","0",NA,"59.0","0",NA,"","5","","",NA,"20.8","101.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","9","11.0","0",NA,"25.6","0","0.6","0","0.0","0",NA,"140.9","0",NA,"","17","","",NA,"214.0","4.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","10","9.6","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"66.6","0",NA,"","9","","",NA,"260.2","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","11","3.9","0",NA,"15.0","0","-6.7","0","3.3","0",NA,"103.2","0",NA,"","13","","",NA,"422.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1918","12","-0.8","0",NA,"10.6","0","-10.6","0","26.8","0",NA,"90.7","0",NA,"","14","","",NA,"583.0","0.0"
