"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","1","",,NA,"",,"",,"90.7","0",NA,"158.6","0",NA,"","17","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","2","",,NA,"",,"",,"71.1","0",NA,"71.1","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","3","",,NA,"",,"",,"2.1","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","5","",,NA,"",,"",,"0.0","0",NA,"87.6","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","6","",,NA,"",,"",,"0.0","0",NA,"32.5","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","7","",,NA,"",,"",,"0.0","0",NA,"88.9","0",NA,"","9","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","8","",,NA,"",,"",,"0.0","0",NA,"57.5","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","9","",,NA,"",,"",,"0.0","0",NA,"113.8","0",NA,"","8","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","10","",,NA,"",,"",,"0.0","0",NA,"9.1","0",NA,"","2","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","11","",,NA,"",,"",,"5.9","0",NA,"30.7","0",NA,"","7","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1924","12","",,NA,"",,"",,"32.0","0",NA,"56.9","0",NA,"","10","","",NA,"",""
