"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","1","-8.7","0",NA,"4.4","0","-32.2","0","55.4","0",NA,"133.3","0",NA,"","17","","",NA,"826.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","2","-8.7","0",NA,"11.7","0","-32.8","0","48.3","0",NA,"64.3","0",NA,"","14","","",NA,"748.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","3","-0.4","0",NA,"15.0","0","-17.8","0","11.3","0",NA,"79.5","0",NA,"","10","","",NA,"570.3","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","4","4.0","0",NA,"23.9","0","-7.8","0","8.8","0",NA,"43.2","0",NA,"","7","","",NA,"419.6","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","5","8.1","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"93.2","0",NA,"","7","","",NA,"306.9","0.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","6","15.9","0",NA,"28.3","0","1.7","0","0.0","0",NA,"134.7","0",NA,"","14","","",NA,"79.0","14.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","7","21.0","0",NA,"32.8","0","9.4","0","0.0","0",NA,"53.9","0",NA,"","5","","",NA,"4.7","96.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","8","18.4","0",NA,"32.2","0","2.8","0","0.0","0",NA,"28.9","0",NA,"","7","","",NA,"48.4","61.3"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","9","12.9","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"69.0","0",NA,"","16","","",NA,"159.6","6.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","10","7.6","1",NA,"23.9","1","-7.2","0","5.1","0",NA,"81.6","0",NA,"","12","","",NA,"313.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","11","1.7","0",NA,"15.6","0","-13.3","0","7.7","0",NA,"127.4","0",NA,"","11","","",NA,"488.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1935","12","-7.4","0",NA,"2.8","0","-26.1","0","39.2","0",NA,"58.8","0",NA,"","15","","",NA,"786.4","0.0"
