"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1930","1","-5.1","0","-1.4","8.3","0","-20.0","0","33.6","0","90.0","85.0","0","138.0","","11","","",NA,"716.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","2","-2.9","0","-0.3","12.8","0","-21.1","0","28.9","0","107.0","58.1","0","105.0","","9","","",NA,"584.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","3","-0.5","0","-1.9","10.6","0","-9.4","0","26.9","0","136.0","81.5","0","152.0","","10","","",NA,"574.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","4","6.1","0","-1.8","21.7","0","-3.9","0","1.0","0","20.0","31.3","0","46.0","","7","","",NA,"357.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","5","14.2","0","0.1","30.6","0","1.7","0","0.0","0",NA,"70.5","0","86.0","","9","","",NA,"134.7","17.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","6","19.4","0","0.1","32.8","0","7.8","0","0.0","0",NA,"61.9","0","87.0","","7","","",NA,"20.0","63.3"
"TORONTO","-79.400","43.667","6158350","ON","1930","7","21.2","0","-1.2","33.3","0","10.0","0","0.0","0",NA,"78.8","0","123.0","","7","","",NA,"8.4","106.7"
"TORONTO","-79.400","43.667","6158350","ON","1930","8","20.7","0","-0.8","35.0","0","7.8","0","0.0","0",NA,"22.7","0","28.0","","5","","",NA,"8.2","91.4"
"TORONTO","-79.400","43.667","6158350","ON","1930","9","17.3","0","0.1","30.6","0","3.9","0","0.0","0",NA,"71.9","0","85.0","","6","","",NA,"55.2","35.1"
"TORONTO","-79.400","43.667","6158350","ON","1930","10","9.5","0","-1.2","23.9","0","-2.8","0","0.5","0","833.0","47.6","0","74.0","","6","","",NA,"264.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","11","5.0","0","0.0","16.1","0","-10.6","0","2.3","0","28.0","17.4","0","21.0","","5","","",NA,"391.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1930","12","-1.8","0","-1.3","7.2","0","-17.2","0","16.3","0","68.0","29.5","0","48.0","","7","","",NA,"613.7","0.0"
