"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","1","-3.7","0","1.0","7.0","0","-20.0","0","48.6","0","136.0","58.4","0","96.0","","12","","",NA,"673.2","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","2","-2.1","0","1.3","8.5","0","-20.0","0","10.4","0","42.0","25.9","0","46.0","","4","","",NA,"562.1","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","3","3.1","0","1.7","22.0","0","-13.5","0","11.2","0","91.0","45.2","0","81.0","","9","","",NA,"462.8","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","4","9.5","0","1.5","27.5","0","-5.5","0","0.0","0","0.0","61.2","0","82.0","","9","","",NA,"257.6","1.8"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","5","16.7","0","2.5","34.0","0","2.0","0","0.0","0",NA,"70.3","0","89.0","","7","","",NA,"101.8","60.6"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","6","21.1","0","1.6","34.0","0","7.0","0","0.0","0",NA,"87.7","0","101.0","","9","","",NA,"10.9","105.2"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","7","23.5","0","1.2","36.0","0","10.0","0","0.0","0",NA,"78.6","0","112.0","","7","","",NA,"3.2","174.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","8","20.8","0","-0.4","33.0","0","8.0","0","0.0","0",NA,"133.8","0","164.0","","10","","",NA,"16.8","102.5"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","9","17.7","0","0.8","29.0","0","6.0","0","0.0","0",NA,"104.8","0","97.0","","9","","",NA,"38.7","28.9"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","10","8.0","0","-2.7","21.0","0","-2.0","0","0.0","0",NA,"84.5","0","112.0","","14","","",NA,"308.9","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","11","5.5","0","1.2","21.5","0","-10.0","0","1.0","0","32.0","77.1","0","94.0","","14","","",NA,"374.2","0.0"
"COURTRIGHT","-82.450","42.750","61219J1","ON","1987","12","0.6","0","2.2","13.0","0","-15.0","0","9.4","0","52.0","82.8","0","127.0","","12","","",NA,"540.3","0.0"
