"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","1","",,NA,"",,"",,"41.3","0",NA,"57.7","0",NA,"","12","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","2","",,NA,"",,"",,"65.9","0",NA,"88.8","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","3","",,NA,"",,"",,"36.4","0",NA,"66.3","0",NA,"","11","","",NA,"",""
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","4","3.1","0",NA,"21.1","0","-14.4","0","7.6","0",NA,"47.9","0",NA,"","10","","",NA,"445.6","0.0"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","5","12.6","0",NA,"25.0","0","0.0","0","0.0","0",NA,"107.7","0",NA,"","11","","",NA,"166.3","0.3"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","6","15.4","0",NA,"27.2","0","0.6","0","0.0","0",NA,"108.2","0",NA,"","10","","",NA,"89.6","10.3"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","7","19.3","0",NA,"28.9","0","6.7","0","0.0","0",NA,"63.2","0",NA,"","8","","",NA,"23.3","63.6"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","8","17.6","0",NA,"26.7","0","6.7","0","0.0","0",NA,"94.3","0",NA,"","10","","",NA,"41.8","30.1"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","9","14.4","0",NA,"25.6","0","1.7","0","0.0","0",NA,"133.2","0",NA,"","9","","",NA,"111.8","4.6"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","10","5.0","0",NA,"17.8","0","-7.8","0","0.0","0",NA,"85.2","0",NA,"","11","","",NA,"402.3","0.0"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","11","0.2","0",NA,"11.1","0","-11.1","0","19.1","0",NA,"92.5","0",NA,"","10","","",NA,"534.1","0.0"
"TRENTON ONT HYDRO","-77.600","44.133","6158885","ON","1972","12","-5.2","0",NA,"8.3","0","-21.7","0","68.6","0",NA,"138.7","0",NA,"","15","","",NA,"720.2","0.0"
