"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","1","-10.8","0","3.9","5.5","0","-33.0","0","23.2","0","52.0","23.2","0","52.0","","6","","",NA,"892.9","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","2","-6.3","0","5.1","6.0","0","-34.5","0","22.0","0","86.0","22.0","0","78.0","","7","","",NA,"679.8","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","3","-3.4","0","2.2","16.0","0","-24.5","0","12.0","0","52.0","16.4","0","45.0","","5","","",NA,"663.0","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","4","6.7","0","3.9","26.5","0","-15.0","0","0.0","0","0.0","4.8","0","8.0","","1","","",NA,"339.6","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","5","10.0","0","0.8","27.5","0","-8.5","0","0.0","0","0.0","65.4","0","85.0","","12","","",NA,"251.5","4.9"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","6","15.6","0","1.2","31.0","0","-2.0","0","0.0","0",NA,"35.8","0","40.0","","9","","",NA,"89.4","16.7"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","7","17.8","0","0.5","32.0","0","2.0","0","0.0","0",NA,"136.2","0","140.0","","15","","",NA,"44.3","38.8"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","8","15.9","0","-0.5","30.0","0","0.5","0","0.0","0",NA,"130.8","0","160.0","","13","","",NA,"89.8","23.9"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","9","12.6","0","0.9","25.5","0","-4.0","0","0.0","0","0.0","101.2","0","133.0","","13","","",NA,"163.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","10","2.8","0","-2.0","21.0","0","-9.0","0","13.0","0","174.0","40.9","0","57.0","","7","","",NA,"472.7","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","11","-1.3","0","1.8","13.0","0","-19.0","0","5.0","0","16.0","26.5","0","47.0","","7","","",NA,"579.3","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1987","12","-6.7","0","4.2","2.5","0","-26.0","0","21.0","0","54.0","21.0","0","47.0","","7","","",NA,"764.6","0.0"
