"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EXETER","-81.500","43.350","6122370","ON","1990","1","-1.6","0","3.9","7.5","0","-9.0","0","15.8","0","28.0","60.6","0","73.0","","13","","",NA,"606.2","0.0"
"EXETER","-81.500","43.350","6122370","ON","1990","2","-3.3","0","1.6","8.0","0","-18.0","0","25.6","0","78.0","65.9","0","114.0","","9","","",NA,"596.0","0.0"
"EXETER","-81.500","43.350","6122370","ON","1990","3","1.9","0","2.1","23.0","0","-13.0","0","1.4","0","6.0","56.3","0","92.0","","7","","",NA,"500.4","0.3"
"EXETER","-81.500","43.350","6122370","ON","1990","4","8.1","0","1.4","29.0","0","-4.5","0","4.8","0","82.0","69.0","0","89.0","","11","","",NA,"311.9","13.8"
"EXETER","-81.500","43.350","6122370","ON","1990","5","11.3","0","-1.7","25.0","0","-0.5","0","0.8","0","500.0","84.4","0","103.0","","9","","",NA,"208.8","0.0"
"EXETER","-81.500","43.350","6122370","ON","1990","6","17.6","0","-0.8","30.5","0","4.0","0","0.0","0",NA,"78.0","0","104.0","","10","","",NA,"47.2","35.8"
"EXETER","-81.500","43.350","6122370","ON","1990","7","20.0","0","-0.8","34.0","0","9.5","0","0.0","0",NA,"172.6","0","189.0","","7","","",NA,"8.8","70.1"
"EXETER","-81.500","43.350","6122370","ON","1990","8","19.3","0","-0.5","28.0","0","9.5","0","0.0","0",NA,"107.2","0","136.0","","9","","",NA,"9.8","49.9"
"EXETER","-81.500","43.350","6122370","ON","1990","9","15.0","0","-0.8","27.5","0","2.5","0","0.0","0",NA,"150.9","0","127.0","","11","","",NA,"102.4","11.6"
"EXETER","-81.500","43.350","6122370","ON","1990","10","9.4","0","-0.1","25.5","0","-1.5","0","0.0","0","0.0","133.1","0","147.0","0.0","15","","",NA,"265.7","0.0"
"EXETER","-81.500","43.350","6122370","ON","1990","11","4.9","0","1.4","20.5","0","-3.5","0","6.4","0","44.0","102.5","0","107.0","","15","","",NA,"392.6","0.0"
"EXETER","-81.500","43.350","6122370","ON","1990","12","-1.3","0","1.1","11.0","0","-16.0","0","30.4","0","67.0","100.9","0","117.0","","14","","",NA,"599.1","0.0"
