"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","1","-9.1","0","-3.6","3.3","0","-27.2","0","68.4","0","232.0","70.9","0","137.0","","14","","",NA,"841.1","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","2","-5.2","0","-0.7","9.4","0","-31.1","0","16.5","0","69.0","48.8","0","102.0","","5","","",NA,"650.9","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","3","-3.1","0","-3.2","15.0","0","-25.6","0","18.3","0","104.0","85.4","0","171.0","","7","","",NA,"653.9","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","4","2.9","0","-4.2","21.7","0","-9.4","0","5.9","0","132.0","56.6","0","83.0","","10","","",NA,"454.0","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","5","12.1","0","-1.0","27.2","0","-2.2","0","0.0","0","0.0","104.5","0","141.0","","13","","",NA,"181.8","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","6","20.2","0","1.6","34.4","0","6.1","0","0.0","0",NA,"45.3","0","63.0","","6","","",NA,"28.7","93.2"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","7","20.9","0","-0.5","31.7","0","6.7","0","0.0","0",NA,"86.6","0","114.0","","7","","",NA,"6.3","97.6"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","8","19.9","0","-0.7","32.8","0","7.2","0","0.0","0",NA,"49.2","0","63.0","","8","","",NA,"14.1","72.6"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","9","14.5","0","-1.7","34.4","0","-1.1","0","0.0","0",NA,"35.2","0","47.0","","6","","",NA,"132.4","27.8"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","10","8.3","0","-1.2","25.6","0","-2.8","0","0.0","0","0.0","73.5","0","120.0","","6","","",NA,"301.4","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","11","1.9","0","-1.8","12.8","0","-9.4","0","11.4","0","152.0","40.7","0","54.0","","10","","",NA,"483.5","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1943","12","-4.8","0","-2.6","6.7","0","-23.9","0","4.9","0","20.0","15.5","0","27.0","","4","","",NA,"705.3","0.0"
