"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","1","-19.0","0","-8.5","9.0","0","-37.5","0","73.5","0","160.0","86.0","0","119.0","35.0","12","","",NA,"1146.4","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","2","-13.5","0","-4.9","16.0","0","-35.5","0","53.5","0","132.0","54.5","0","87.0","29.0","10","","",NA,"881.5","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","3","-5.0","0","-2.1","11.5","0","-27.0","0","50.0","0","161.0","74.2","0","128.0","","10","","",NA,"711.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","4","3.9","0","-2.0","23.0","0","-16.0","0","33.0","0","315.0","148.8","0","197.0","","17","","",NA,"423.0","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","5","9.8","0","-2.9","29.0","0","-5.0","0","0.0","0",NA,"109.4","0","153.0","0.0","16","","",NA,"255.7","1.5"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","6","17.0","0","-0.7","34.0","0","1.0","0","0.0","0",NA,"134.8","0","155.0","0.0","12","","",NA,"65.7","35.3"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","7","18.7","0","-1.5","29.0","0","5.5","0","0.0","0",NA,"31.4","0","36.0","0.0","8","","",NA,"21.4","43.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","8","15.9","0","-2.8","29.5","0","1.0","0","0.0","0",NA,"79.4","0","97.0","0.0","12","","",NA,"80.1","15.7"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","9","12.6","0","-1.4","28.0","0","-1.0","0","0.0","0","0.0","82.7","0","101.0","0.0","10","","",NA,"162.5","1.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","10","6.7","0","-1.1","26.0","0","-9.5","0","0.0","0","0.0","41.6","0","52.0","0.0","8","","",NA,"349.7","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","11","1.9","0","0.7","20.0","0","-17.0","0","4.0","0","24.0","82.9","0","97.0","","14","","",NA,"481.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1994","12","-5.9","0","0.6","10.5","0","-27.0","0","26.0","0","62.0","64.6","0","86.0","0.0","11","","",NA,"740.3","0.0"
