"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1977","1","-9.1","0","-5.3","0.0","0","-22.8","0","70.8","0","190.0","57.0","0","93.0","20.0","12","68.6","0","80.0","838.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1977","2","-3.8","0","-1.2","6.7","0","-18.9","0","6.2","0","23.0","27.0","0","49.0","0.0","5","99.5","0","89.0","610.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1977","3","4.1","0","2.7","22.8","0","-8.9","0","22.6","0","114.0","86.4","0","161.0","0.0","7","0.0","30.9583333333333333333333333333333333333",NA,"431.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1977","4","8.9","0","1.1","28.3","0","-8.3","0","1.9","0","38.0","82.3","0","121.0","0.0","7","199.4",".04166666666666666666666666666666666667",NA,"274.9","2.6"
"TORONTO","-79.400","43.667","6158350","ON","1977","5","16.5","0","2.3","33.3","0","2.2","0","0.0","0",NA,"25.0","0","30.0","0.0","5","325.0","0","143.0","94.7","47.6"
"TORONTO","-79.400","43.667","6158350","ON","1977","6","18.6","0","-0.8","30.6","0","5.6","0","0.0","0",NA,"90.2","0","127.0","0.0","9","272.3","0","105.0","34.3","51.6"
"TORONTO","-79.400","43.667","6158350","ON","1977","7","22.3","0","0.0","36.7","0","13.3","0","0.0","0",NA,"139.4","0","218.0","0.0","8","275.3","0","98.0","2.6","136.4"
"TORONTO","-79.400","43.667","6158350","ON","1977","8","20.5","0","-1.0","30.0","0","9.4","0","0.0","0",NA,"123.6","0","152.0","0.0","14","241.1","0","98.0","14.2","90.2"
"TORONTO","-79.400","43.667","6158350","ON","1977","9","17.2","0","0.0","28.9","0","8.9","0","0.0","0",NA,"157.3","0","186.0","0.0","13","108.3","0","56.0","49.7","25.4"
"TORONTO","-79.400","43.667","6158350","ON","1977","10","10.2","0","-0.5","19.4","0","1.1","0","0.0","0","0.0","60.6","0","94.0","0.0","5","173.7","0","113.0","240.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1977","11","5.9","0","1.0","19.4","0","-8.3","0","5.8","0","70.0","133.3","0","159.0","3.0","11","40.6","0","46.0","362.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1977","12","-1.9","0","-1.5","12.8","0","-15.6","0","67.6","0","280.0","127.7","0","208.0","0.0","11","60.1","0","77.0","617.9","0.0"
