"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1962","1","-14.1","0",NA,"1.1","0","-33.3","0","87.8","0",NA,"87.8","0",NA,"","14","","",NA,"995.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","2","-15.0","0",NA,"-0.6","0","-36.7","0","64.8","0",NA,"64.8","0",NA,"","13","","",NA,"923.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","3","-3.0","0",NA,"12.2","0","-33.3","0","19.1","0",NA,"19.1","0",NA,"","5","","",NA,"651.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","4","3.3","0",NA,"22.2","0","-10.0","0","1.3","0",NA,"43.1","0",NA,"","7","","",NA,"441.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","5","14.4","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"81.0","0",NA,"","8","","",NA,"140.4","30.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","6","17.0","0",NA,"29.4","0","5.0","0","0.0","0",NA,"63.0","0",NA,"","7","","",NA,"48.3","19.3"
"CONISTON","-80.817","46.467","6061847","ON","1962","7","19.1","1",NA,"30.6","0","9.4","1","0.0","0",NA,"21.9","0",NA,"","6","","",NA,"12.7","46.9"
"CONISTON","-80.817","46.467","6061847","ON","1962","8","18.7","0",NA,"30.6","0","6.7","0","0.0","0",NA,"44.2","0",NA,"","9","","",NA,"21.6","42.2"
"CONISTON","-80.817","46.467","6061847","ON","1962","9","13.0","0",NA,"27.8","0","0.6","0","0.0","0",NA,"44.0","0",NA,"","9","","",NA,"159.5","8.1"
"CONISTON","-80.817","46.467","6061847","ON","1962","10","8.0","0",NA,"22.2","0","-4.4","0","16.5","0",NA,"62.7","0",NA,"","10","","",NA,"309.5","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","11","0.4","0",NA,"10.0","0","-8.9","0","3.8","0",NA,"21.0","0",NA,"","4","","",NA,"528.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1962","12","-8.9","1",NA,"10.0","1","-29.4","1","57.1","0",NA,"69.8","0",NA,"","12","","",NA,"806.0","0.0"
