"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1938","1","-16.0","15",NA,"-2.2","15","-35.6","0","36.7","0",NA,"58.5","0",NA,"","12","","",NA,"543.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1938","2","-11.4","0",NA,"2.8","0","-38.3","0","150.7","0",NA,"151.0","0",NA,"","13","","",NA,"821.9","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1938","3","-4.2","0",NA,"17.8","0","-40.6","0","22.7","0",NA,"92.7","0",NA,"","13","","",NA,"687.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1938","4","4.6","0",NA,"26.7","0","-15.0","0","0.0","0",NA,"64.8","0",NA,"","9","","",NA,"404.4","3.2"
"CONISTON","-80.817","46.467","6061847","ON","1938","5","12.2","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"48.4","0",NA,"","6","","",NA,"179.6","0.1"
"CONISTON","-80.817","46.467","6061847","ON","1938","6","17.5","0",NA,"32.2","0","6.7","0","0.0","0",NA,"82.7","0",NA,"","8","","",NA,"48.5","33.9"
"CONISTON","-80.817","46.467","6061847","ON","1938","8","20.6","0",NA,"34.4","0","4.4","0","0.0","0",NA,"113.2","0",NA,"","12","","",NA,"15.9","96.0"
"CONISTON","-80.817","46.467","6061847","ON","1938","9","12.9","0",NA,"26.1","0","1.1","0","0.0","0",NA,"73.2","0",NA,"","10","","",NA,"154.5","1.2"
"CONISTON","-80.817","46.467","6061847","ON","1938","10","8.8","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"38.2","0",NA,"","8","","",NA,"284.3","0.6"
"CONISTON","-80.817","46.467","6061847","ON","1938","11","0.9","0",NA,"17.8","0","-15.6","0","10.6","0",NA,"97.0","0",NA,"","9","","",NA,"512.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1938","12","-5.3","1",NA,"7.8","1","-33.9","0","27.0","0",NA,"48.6","0",NA,"","11","","",NA,"699.9","0.0"
