"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","1","-20.2","0",NA,"-3.3","0","-45.0","0","98.9","0",NA,"98.9","0",NA,"","10","","",NA,"1184.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","2","-16.6","0",NA,"1.7","0","-40.0","0","25.3","0",NA,"25.3","0",NA,"","7","","",NA,"968.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","3","-5.6","0",NA,"11.7","0","-36.7","0","40.6","0",NA,"46.0","0",NA,"","9","","",NA,"730.2","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","4","1.7","0",NA,"18.3","0","-20.0","0","7.6","0",NA,"38.7","0",NA,"","8","","",NA,"488.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","5","6.7","0",NA,"33.9","0","-8.3","0","35.6","0",NA,"72.2","0",NA,"","5","","",NA,"361.7","11.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","6","13.5","0",NA,"32.8","0","-3.3","0","0.0","0",NA,"41.3","0",NA,"","6","","",NA,"152.9","17.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","7","16.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"64.6","0",NA,"","7","","",NA,"67.3","27.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","8","15.0","0",NA,"30.6","0","1.1","0","0.0","0",NA,"55.3","0",NA,"","6","","",NA,"105.1","11.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","9","10.6","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"86.4","0",NA,"","11","","",NA,"233.7","13.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","10","3.7","0",NA,"20.0","0","-10.0","0","25.4","0",NA,"65.9","0",NA,"","11","","",NA,"441.8","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","11","-5.4","0",NA,"10.0","0","-30.6","0","21.5","0",NA,"30.4","0",NA,"","9","","",NA,"701.8","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1929","12","-14.9","0",NA,"0.0","0","-34.4","0","65.8","0",NA,"65.8","0",NA,"","13","","",NA,"1021.0","0.0"
