"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","1","-23.5","0","-3.5","-3.3","0","-38.9","0","32.9","0","82.0","25.2","0","76.0","38.0","9","133.3","0","142.0","1285.9","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","2","-18.1","0","-0.6","7.2","0","-34.4","0","20.8","0","66.0","14.9","0","52.0","56.0","7","153.7","0","119.0","1048.2","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","3","-15.6","0","-4.5","10.6","0","-38.9","0","46.3","0","149.0","72.1","0","204.0","33.0","12","148.7","0","92.0","1042.7","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","4","-1.6","0","0.1","13.3","0","-16.7","0","11.3","0","63.0","55.4","0","146.0","0.0","7","150.1","0","78.0","589.2","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","5","4.4","0","-2.4","28.3","0","-8.9","0","8.6","0","131.0","46.6","0","85.0","0.0","12","191.0","0","86.0","423.2","0.9"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","6","12.9","0","0.7","33.3","0","-3.9","0","0.0","0","0.0","38.1","0","53.0","0.0","4","283.1","0","133.0","176.5","24.7"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","7","15.0","0","-0.8","32.8","0","0.0","0","0.0","0",NA,"91.8","0","95.0","0.0","13","266.7","0","107.0","117.8","24.1"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","8","14.1","0","-0.8","34.4","0","-2.2","0","0.0","0",NA,"60.7","0","78.0","0.0","10","262.4","0","119.0","161.2","38.9"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","9","7.7","0","-2.7","28.9","0","-5.6","0","0.5","0","89.0","67.6","0","71.0","0.0","7","145.9","0","108.0","309.9","2.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","10","1.9","0","-1.9","21.7","0","-11.7","0","34.7","0","262.0","50.0","0","67.0","0.0","9","107.8","0","122.0","500.4","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","11","-6.3","0","-1.9","3.9","0","-30.0","0","32.4","0","80.0","33.8","0","60.0","30.0","9","60.2","0","114.0","728.0","0.0"
"MOOSONEE UA","-80.650","51.267","6075425","ON","1976","12","-23.9","0","-9.4","-4.4","0","-40.0","0","31.7","0","70.0","26.6","0","64.0","53.0","9","92.9","0","168.0","1299.8","0.0"
