"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","1","-12.6","0","4.1","2.5","0","-30.0","0","52.0","0","76.0","52.0","0","74.0","","12","","",NA,"949.5","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","2","-13.9","3","-0.2","4.0","2","-32.0","2","76.5","0","164.0","79.5","0","167.0","","16","","",NA,"796.8","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","3","-7.6","1","-0.6","10.5","0","-32.0","1","40.5","0","92.0","40.5","0","74.0","","8","","",NA,"769.1","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","4","3.7","2","1.8","29.0","0","-9.0","2","2.0","0","9.0","61.7","0","122.0","0.0","7","","",NA,"401.2","0.8"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","5","12.7","0","2.4","27.0","0","-3.0","0","0.0","0","0.0","83.8","0","107.0","0.0","10","","",NA,"165.4","1.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","6","16.8","0","1.1","35.5","0","1.0","0","0.0","0",NA,"53.5","0","65.0","0.0","9","","",NA,"87.0","51.7"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","7","18.0","0","-0.6","37.0","0","2.0","0","0.0","0",NA,"54.7","0","69.0","0.0","10","","",NA,"65.1","64.5"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","8","18.9","0","2.0","35.5","0","1.0","0","0.0","0",NA,"59.7","0","69.0","0.0","12","","",NA,"43.9","72.1"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","9","12.5","0","0.8","29.5","0","0.0","0","0.0","0","0.0","91.9","0","102.0","0.0","12","","",NA,"177.5","13.1"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","10","5.8","0","0.9","19.5","0","-6.0","0","9.0","0","92.0","100.9","0","124.0","","18","","",NA,"378.6","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","2001","11","0.5","0","3.6","15.0","0","-15.0","0","33.5","0","73.0","51.5","0","72.0","","13","","",NA,"525.2","0.0"
