"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","1","-16.0","23",NA,"1.7","0","-35.6","23","52.1","0",NA,"52.1","0",NA,"","1","","",NA,"271.6","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","2","-11.4","0",NA,"5.6","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"823.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","3","-2.3","0",NA,"14.4","0","-28.3","0","",,NA,"",,NA,"","","","",NA,"628.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","5","15.7","18",NA,"30.6","18","0.0","18","",,NA,"",,NA,"","","","",NA,"41.0","10.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","6","15.7","1",NA,"31.1","1","-1.1","1","0.0","0",NA,"15.7","0",NA,"","2","","",NA,"99.7","32.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","7","19.7","0",NA,"33.9","0","5.0","0","0.0","0",NA,"60.3","0",NA,"","6","","",NA,"34.4","87.8"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","8","12.5","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"49.1","0",NA,"","6","","",NA,"174.2","4.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","9","13.6","16",NA,"22.2","16","0.6","16","",,NA,"",,NA,"","","","",NA,"61.0","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","10","5.5","8",NA,"14.4","8","-5.6","8","",,NA,"",,NA,"","","","",NA,"287.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1921","11","-7.3","0",NA,"1.1","0","-22.8","0","14.0","0",NA,"",,NA,"","","","",NA,"758.3","0.0"
