"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA","-90.467","49.050","6049096","ON","1954","1","-21.4","1",NA,"-2.8","1","-45.6","1","82.5","0",NA,"82.5","0",NA,"","12","","",NA,"1182.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","2","-8.2","0",NA,"11.1","0","-36.7","0","44.4","0",NA,"50.0","0",NA,"","9","","",NA,"732.2","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","3","-10.5","0",NA,"5.6","0","-29.4","0","29.2","0",NA,"32.0","0",NA,"","8","","",NA,"882.6","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","4","-0.8","0",NA,"15.6","0","-28.9","0","29.1","0",NA,"51.8","0",NA,"","6","","",NA,"564.3","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","5","4.8","0",NA,"23.3","0","-14.4","0","47.0","0",NA,"89.9","0",NA,"","15","","",NA,"409.8","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","6","15.8","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"91.8","0",NA,"","8","","",NA,"85.1","18.7"
"UPSALA","-90.467","49.050","6049096","ON","1954","7","17.0","0",NA,"28.9","0","2.8","0","0.0","0",NA,"37.6","0",NA,"","8","","",NA,"56.9","26.2"
"UPSALA","-90.467","49.050","6049096","ON","1954","8","14.8","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"73.9","0",NA,"","10","","",NA,"109.6","9.7"
"UPSALA","-90.467","49.050","6049096","ON","1954","9","9.4","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"116.1","0",NA,"","14","","",NA,"257.2","0.3"
"UPSALA","-90.467","49.050","6049096","ON","1954","10","4.1","0",NA,"16.7","0","-13.3","0","15.3","0",NA,"52.9","0",NA,"","10","","",NA,"432.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","11","-2.3","0",NA,"10.6","0","-15.0","0","38.1","0",NA,"40.4","0",NA,"","8","","",NA,"610.1","0.0"
"UPSALA","-90.467","49.050","6049096","ON","1954","12","-11.9","0",NA,"0.6","0","-33.3","0","6.9","23",NA,"6.9","23",NA,"","2","","",NA,"926.7","0.0"
