"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","1","-0.4","2",NA,"11.7","2","-9.0","0","",,NA,"",,NA,"","","",,NA,"532.4","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","2","0.5","0",NA,"8.0","0","-10.4","0","",,NA,"",,NA,"","","",,NA,"490.3","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","3","3.0","2",NA,"24.4","2","-10.7","0","",,NA,"",,NA,"","","",,NA,"435.1","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","4","8.2","2",NA,"19.3","2","0.4","0","",,NA,"",,NA,"","","",,NA,"275.1","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","5","15.2","0",NA,"30.6","0","7.7","0","",,NA,"",,NA,"","","",,NA,"113.6","28.3"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","6","18.4","1",NA,"31.5","1","7.0","1","",,NA,"",,NA,"","","",,NA,"56.7","69.1"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","7","22.1","2",NA,"32.7","2","15.6","0","",,NA,"",,NA,"","","",,NA,"0.3","119.6"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","8","21.8","1",NA,"29.9","1","13.6","0","",,NA,"",,NA,"","","",,NA,"0.7","114.9"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","9","18.8","1",NA,"32.3","1","9.4","0","",,NA,"",,NA,"","","",,NA,"24.0","48.3"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","10","12.0","1",NA,"22.7","1","4.2","0","",,NA,"",,NA,"","","",,NA,"179.4","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","11","6.3","0",NA,"18.0","0","-0.2","0","",,NA,"",,NA,"","","",,NA,"351.6","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","1998","12","2.3","1",NA,"19.1","0","-13.0","1","",,NA,"",,NA,"","","",,NA,"470.5","0.0"
