"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","1","-18.8","0",NA,"-2.2","0","-34.4","0","27.7","0",NA,"27.7","0",NA,"36.0","5","","",NA,"1140.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","2","-14.8","0",NA,"2.8","0","-34.4","0","11.4","0",NA,"11.4","0",NA,"15.0","3","","",NA,"918.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","3","-5.3","0",NA,"10.0","0","-23.3","0","9.6","0",NA,"12.9","0",NA,"0.0","4","","",NA,"720.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","4","2.5","0",NA,"18.3","0","-11.1","0","16.4","0",NA,"22.7","0",NA,"0.0","6","","",NA,"463.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","5","9.3","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"129.8","0",NA,"0.0","14","","",NA,"270.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","6","14.9","0",NA,"31.1","0","2.2","0","0.0","0",NA,"45.2","0",NA,"0.0","11","","",NA,"108.7","15.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","7","18.6","0",NA,"31.1","0","7.8","0","0.0","0",NA,"88.0","0",NA,"0.0","11","","",NA,"28.8","47.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","8","17.3","0",NA,"29.4","0","4.4","0","0.0","0",NA,"155.8","0",NA,"0.0","10","","",NA,"45.3","23.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","9","12.8","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"87.7","0",NA,"0.0","11","","",NA,"165.4","8.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","10","4.4","0",NA,"21.7","0","-7.2","0","1.8","0",NA,"46.0","0",NA,"0.0","6","","",NA,"422.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","11","-7.7","0",NA,"5.0","0","-22.2","0","40.1","0",NA,"45.1","0",NA,"18.0","8","","",NA,"772.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1959","12","-6.0","0",NA,"5.0","0","-21.7","0","26.5","0",NA,"35.6","0",NA,"18.0","7","","",NA,"743.5","0.0"
