"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1893","1","",,NA,"",,"",,"48.2","0",NA,"48.2","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","2","",,NA,"",,"",,"33.1","0",NA,"33.1","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","3","",,NA,"",,"",,"17.8","0",NA,"22.8","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","4","",,NA,"",,"",,"16.5","0",NA,"21.6","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","5","",,NA,"",,"",,"0.0","0",NA,"35.6","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","6","",,NA,"",,"",,"0.0","0",NA,"77.1","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","7","",,NA,"",,"",,"0.0","0",NA,"70.1","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","8","",,NA,"",,"",,"0.0","0",NA,"17.8","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","9","",,NA,"",,"",,"0.0","0",NA,"68.1","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","10","",,NA,"",,"",,"5.1","0",NA,"78.1","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","11","",,NA,"",,"",,"30.5","0",NA,"30.5","0",NA,"","8","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1893","12","",,NA,"",,"",,"63.5","0",NA,"66.0","0",NA,"","10","","",NA,"",""
