"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","1","-19.1","0",NA,"3.3","0","-43.3","0","58.2","0",NA,"36.4","0",NA,"43.0","12","81.7","0",NA,"1151.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","2","-18.8","0",NA,"3.9","0","-41.1","0","55.8","0",NA,"43.0","0",NA,"51.0","7","109.0","0",NA,"1031.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","3","-13.1","0",NA,"6.7","0","-37.2","0","23.8","0",NA,"21.6","0",NA,"46.0","7","151.8","0",NA,"963.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","4","0.0","0",NA,"18.3","0","-24.4","0","21.1","0",NA,"30.9","0",NA,"0.0","6","209.0","0",NA,"538.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","5","9.3","0",NA,"27.8","0","-7.2","0","1.8","0",NA,"86.1","0",NA,"0.0","14","224.5","0",NA,"270.8","1.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","6","12.5","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"42.9","0",NA,"0.0","6","271.1","0",NA,"166.3","0.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","7","12.4","0",NA,"25.0","0","1.1","0","0.0","0",NA,"78.9","0",NA,"0.0","9","231.1","0",NA,"172.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","8","12.5","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"112.0","0",NA,"0.0","12","195.6","0",NA,"177.3","5.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","9","7.2","0",NA,"22.8","0","-7.8","0","0.5","0",NA,"121.0","0",NA,"0.0","17","99.0","0",NA,"325.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","10","3.5","0",NA,"21.1","0","-9.4","0","18.7","0",NA,"72.3","0",NA,"0.0","18","70.6","0",NA,"450.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","11","-4.6","0",NA,"13.3","0","-16.1","0","87.3","0",NA,"101.4","0",NA,"46.0","14","54.0","0",NA,"679.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1965","12","-9.1","0",NA,"2.2","0","-33.9","0","48.5","0",NA,"45.2","0",NA,"66.0","11","30.6","0",NA,"840.2","0.0"
