"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","1","-3.1","0",NA,"7.6","0","-19.5","0","",,NA,"108.0","0",NA,"","17","",,NA,"655.3","0.0"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","2","-7.5","0",NA,"5.5","0","-25.5","0","",,NA,"114.8","0",NA,"","14","",,NA,"713.2","0.0"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","3","-1.9","0",NA,"16.1","0","-17.3","0","",,NA,"62.2","0",NA,"0.0","6","",,NA,"618.3","0.0"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","4","6.2","0",NA,"21.2","0","-6.9","0","",,NA,"81.5","0",NA,"0.0","11","",,NA,"355.1","0.0"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","5","13.3","0",NA,"33.8","0","-0.3","0","",,NA,"46.0","0",NA,"0.0","11","",,NA,"160.7","15.5"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","6","18.0","0",NA,"33.0","0","7.0","0","",,NA,"46.1","0",NA,"0.0","5","",,NA,"42.5","43.3"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","7","22.1","0",NA,"34.5","0","12.6","0","",,NA,"125.1","0",NA,"0.0","10","",,NA,"1.9","130.3"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","8","20.1","0",NA,"34.8","0","9.9","0","",,NA,"42.8","0",NA,"0.0","8","",,NA,"7.0","72.6"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","9","14.8","0",NA,"27.6","0","2.5","0","",,NA,"104.6","0",NA,"0.0","15","",,NA,"103.9","6.9"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","10","8.3","0",NA,"22.2","0","-2.1","0","",,NA,"172.1","0",NA,"0.0","12","",,NA,"302.1","0.0"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","11","4.7","0",NA,"15.2","0","-5.1","0","",,NA,"127.1","0",NA,"0.0","13","",,NA,"399.6","0.0"
"BEAUSOLEIL","-79.867","44.850","6110617","ON","2006","12","0.4","0",NA,"8.9","0","-15.1","0","",,NA,"93.4","0",NA,"","16","",,NA,"545.2","0.0"
