"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","1","-18.8","0",NA,"3.3","0","-38.3","0","43.3","0",NA,"46.1","0",NA,"","13","","",NA,"1140.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","2","-12.9","0",NA,"2.2","0","-31.7","0","8.7","0",NA,"9.2","0",NA,"","3","","",NA,"866.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","3","-7.0","0",NA,"8.9","0","-30.6","0","42.3","0",NA,"45.8","0",NA,"","11","","",NA,"774.0","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","4","2.4","0",NA,"18.3","0","-13.3","0","15.5","0",NA,"46.0","0",NA,"","4","","",NA,"467.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","5","8.2","0",NA,"27.2","0","-8.3","0","0.0","0",NA,"15.5","0",NA,"","3","","",NA,"304.1","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","6","15.8","0",NA,"28.3","0","1.7","0","0.0","0",NA,"90.1","0",NA,"","14","","",NA,"74.8","7.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","7","20.5","0",NA,"33.9","0","7.2","0","0.0","0",NA,"112.3","0",NA,"","11","","",NA,"10.3","88.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","8","18.3","0",NA,"33.3","0","3.9","0","0.0","0",NA,"72.9","0",NA,"","9","","",NA,"56.9","67.5"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","9","10.6","0",NA,"29.4","0","-1.7","0","9.2","0",NA,"91.4","0",NA,"","14","","",NA,"223.3","2.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","10","5.9","0",NA,"18.9","0","-3.3","0","23.4","0",NA,"78.3","0",NA,"","12","","",NA,"374.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","11","-2.6","0",NA,"13.9","0","-17.8","0","53.5","0",NA,"70.0","0",NA,"","10","","",NA,"616.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1935","12","-12.1","0",NA,"2.8","0","-29.4","0","27.7","0",NA,"28.0","0",NA,"","7","","",NA,"933.6","0.0"
