"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA","-79.400","44.617","6115810","ON","1957","1","-11.2","0",NA,"8.3","0","-32.8","0","52.0","0",NA,"60.8","0",NA,"","16","","",NA,"906.6","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1957","2","-5.8","0",NA,"8.3","0","-22.2","0","33.1","0",NA,"52.7","0",NA,"","11","","",NA,"667.7","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1957","3","-2.1","0",NA,"12.2","0","-20.0","0","22.9","0",NA,"34.4","0",NA,"","7","","",NA,"621.9","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1957","4","6.2","0",NA,"26.7","0","-9.4","0","2.6","0",NA,"63.7","0",NA,"","10","","",NA,"354.1","0.4"
"ORILLIA","-79.400","44.617","6115810","ON","1957","5","10.7","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"59.6","0",NA,"","11","","",NA,"227.7","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1957","6","17.1","0",NA,"30.6","0","2.2","0","0.0","0",NA,"137.6","0",NA,"","10","","",NA,"67.0","39.7"
"ORILLIA","-79.400","44.617","6115810","ON","1957","7","18.9","0",NA,"31.7","0","7.2","0","0.0","0",NA,"54.3","0",NA,"","7","","",NA,"31.6","58.1"
"ORILLIA","-79.400","44.617","6115810","ON","1957","8","17.3","0",NA,"30.0","0","3.9","0","0.0","0",NA,"26.6","0",NA,"","5","","",NA,"53.8","30.7"
"ORILLIA","-79.400","44.617","6115810","ON","1957","9","14.5","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"187.5","0",NA,"","15","","",NA,"121.3","16.2"
"ORILLIA","-79.400","44.617","6115810","ON","1957","10","8.0","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"81.1","0",NA,"","7","","",NA,"310.0","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1957","11","2.9","0",NA,"18.3","0","-13.3","0","16.6","0",NA,"63.9","0",NA,"","13","","",NA,"453.5","0.0"
"ORILLIA","-79.400","44.617","6115810","ON","1957","12","-3.6","0",NA,"11.1","0","-23.9","0","29.2","0",NA,"65.5","0",NA,"","11","","",NA,"669.3","0.0"
