"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE","-79.483","43.867","6154950","ON","1984","1","-8.5","10",NA,"2.0","5","-27.0","7","69.8","0",NA,"69.8","0",NA,"","12","","",NA,"557.0","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","2","-3.1","8",NA,"13.0","4","-22.0","8","26.3","0",NA,"64.9","0",NA,"","7","","",NA,"443.0","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","3","-4.3","9",NA,"7.0","5","-23.0","7","18.5","0",NA,"46.0","0",NA,"","9","","",NA,"491.0","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","4","7.6","13",NA,"24.0","8","-3.0","10","0.0","0",NA,"62.6","0",NA,"","7","","",NA,"177.0","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","5","10.8","8",NA,"25.0","6","-1.0","7","0.0","0",NA,"85.0","0",NA,"","12","","",NA,"168.2","2.5"
"MAPLE","-79.483","43.867","6154950","ON","1984","6","18.6","11",NA,"31.0","6","6.0","9","0.0","0",NA,"30.4","0",NA,"0.0","7","","",NA,"14.2","24.8"
"MAPLE","-79.483","43.867","6154950","ON","1984","7","19.6","8",NA,"31.0","5","7.0","8","0.0","0",NA,"94.3","0",NA,"0.0","8","","",NA,"8.0","44.3"
"MAPLE","-79.483","43.867","6154950","ON","1984","8","20.8","0",NA,"30.5","0","7.0","0","0.0","0",NA,"101.0","0",NA,"0.0","9","","",NA,"10.6","97.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","9","13.3","11",NA,"29.0","7","1.5","11","0.0","0",NA,"105.4","0",NA,"0.0","8","","",NA,"90.4","1.5"
"MAPLE","-79.483","43.867","6154950","ON","1984","10","9.6","12",NA,"22.0","8","-2.0","10","0.0","0",NA,"35.0","0",NA,"0.0","7","","",NA,"159.8","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","11","3.0","10",NA,"19.0","5","-9.5","10","0.0","0",NA,"80.8","0",NA,"","6","","",NA,"299.9","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1984","12","-1.0","14",NA,"14.0","7","-14.0","12","25.5","0",NA,"65.9","0",NA,"","8","","",NA,"323.6","0.0"
