"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","1","-18.1","0",NA,"-1.0","0","-35.0","0","16.9","0",NA,"16.9","0",NA,"","4","","",NA,"1118.5","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","2","-16.3","0",NA,"-5.0","0","-36.5","0","17.0","0",NA,"17.0","0",NA,"","3","","",NA,"995.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","3","-10.3","0",NA,"10.0","0","-30.0","0","20.7","0",NA,"20.7","0",NA,"","5","","",NA,"877.6","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","4","5.0","0",NA,"28.0","0","-10.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"390.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","5","13.4","0",NA,"32.0","0","-2.0","0","12.0","0",NA,"10.0","0",NA,"","4","","",NA,"178.1","34.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","6","15.0","0",NA,"31.5","0","2.0","0","0.0","0",NA,"91.7","0",NA,"","8","","",NA,"110.2","20.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","7","18.6","0",NA,"31.0","0","7.0","0","0.0","0",NA,"136.8","0",NA,"","12","","",NA,"25.3","43.4"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","8","16.0","0",NA,"27.5","0","4.0","0","0.0","0",NA,"96.9","0",NA,"","12","","",NA,"73.6","10.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","9","8.9","1",NA,"27.0","1","-5.0","0","0.0","0",NA,"124.7","0",NA,"","13","","",NA,"266.5","3.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","10","1.1","0",NA,"22.0","0","-12.5","0","0.0","1",NA,"0.0","4",NA,"","0","","",NA,"524.8","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","11","-5.2","0",NA,"6.0","0","-20.5","0","19.0","0",NA,"19.0","0",NA,"","2","","",NA,"694.8","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1980","12","-18.0","0",NA,"1.0","0","-36.0","0","12.6","0",NA,"12.6","0",NA,"31.0","2","","",NA,"1115.7","0.0"
