"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","1","-16.0","0",NA,"1.5","0","-41.5","0","49.0","0",NA,"49.0","0",NA,"","7","","",NA,"1054.4","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","2","-14.3","0",NA,"-1.0","0","-38.5","0","30.5","0",NA,"30.5","0",NA,"68.0","6","","",NA,"936.6","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","3","-10.8","0",NA,"9.0","0","-32.5","0","15.0","0",NA,"23.0","0",NA,"69.0","4","","",NA,"892.1","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","4","-1.0","0",NA,"14.0","0","-18.5","0","14.0","0",NA,"26.6","0",NA,"0.0","5","","",NA,"571.0","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","5","9.2","1",NA,"29.0","0","-8.0","1","0.0","0",NA,"76.4","0",NA,"0.0","12","","",NA,"275.2","10.3"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","6","11.7","0",NA,"28.5","0","-3.0","0","0.0","0",NA,"46.4","0",NA,"0.0","10","","",NA,"192.6","2.8"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","7","14.0","0",NA,"26.0","0","0.5","0","0.0","0",NA,"128.6","0",NA,"0.0","16","","",NA,"123.2","0.3"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","8","13.8","0",NA,"27.0","0","-0.5","0","0.0","0",NA,"134.6","0",NA,"0.0","14","","",NA,"134.6","5.8"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","9","10.0","0",NA,"24.0","0","-4.5","0","0.5","0",NA,"130.3","0",NA,"","15","","",NA,"241.6","0.8"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","10","2.4","1",NA,"21.0","1","-8.0","0","16.0","0",NA,"53.5","0",NA,"","13","","",NA,"467.6","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","11","-5.9","2",NA,"7.0","1","-27.0","1","53.5","0",NA,"56.5","0",NA,"","10","","",NA,"668.2","0.0"
"HORNEPAYNE A","-84.767","49.200","6053575","ON","1992","12","-13.2","0",NA,"3.0","0","-32.0","0","79.0","0",NA,"84.0","0",NA,"","12","","",NA,"966.7","0.0"
