"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","1","-12.2","9",NA,"3.6","9","-34.5","9","",,NA,"3.6","9",NA,"","1","",,NA,"664.3","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","2","-14.8","9",NA,"3.5","9","-33.4","9","",,NA,"28.7","9",NA,"","3","",,NA,"624.0","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","3","-9.5","14",NA,"6.3","14","-35.8","14","",,NA,"25.4","14",NA,"","4","",,NA,"466.7","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","4","-2.0","10",NA,"16.1","10","-17.3","10","",,NA,"11.4","10",NA,"","1","",,NA,"399.5","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","5","6.7","6",NA,"23.7","6","-6.8","6","",,NA,"34.2","6",NA,"","4","",,NA,"282.0","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","6","13.5","12",NA,"29.7","12","-0.7","11","",,NA,"85.9","12",NA,"","9","",,NA,"85.1","3.8"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","7","17.3","9",NA,"29.7","9","3.1","9","",,NA,"44.6","9",NA,"","6","",,NA,"41.3","24.9"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","8","15.1","5",NA,"27.2","5","1.4","5","",,NA,"21.1","6",NA,"","3","",,NA,"81.2","7.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","9","16.2","27",NA,"23.7","27","6.1","26","",,NA,"5.5","27",NA,"","1","",,NA,"5.7","0.4"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","10","2.6","15",NA,"18.2","15","-8.0","15","",,NA,"6.1","15",NA,"","2","",,NA,"246.1","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","11","-11.6","4",NA,"-0.4","4","-27.6","4","",,NA,"0.0","5",NA,"","0","",,NA,"768.4","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2017","12","-19.8","7",NA,"-1.2","7","-39.1","7","",,NA,"0.0","7",NA,"","0","",,NA,"907.7","0.0"
