"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","1","-10.1","0",NA,"3.6","0","-26.4","0","",,NA,"24.4","0",NA,"","8","","",NA,"869.8","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","2","-7.9","0",NA,"3.3","0","-26.1","0","",,NA,"27.6","0",NA,"","8","","",NA,"725.9","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","3","-7.6","0",NA,"6.1","0","-25.4","0","",,NA,"58.3","0",NA,"","7","","",NA,"793.7","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","4","1.8","0",NA,"21.9","0","-13.5","0","",,NA,"32.2","0",NA,"","7","","",NA,"485.7","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","5","5.1","0",NA,"19.0","0","-2.9","0","",,NA,"46.2","0",NA,"","9","","",NA,"398.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","6","12.4","0",NA,"25.3","0","1.8","0","",,NA,"98.6","0",NA,"0.0","9","","",NA,"168.0","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","7","16.0","0",NA,"27.7","0","6.6","0","",,NA,"73.6","0",NA,"0.0","5","","",NA,"71.4","9.1"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","8","16.5","0",NA,"25.3","0","5.7","0","",,NA,"26.0","0",NA,"0.0","6","","",NA,"55.9","8.5"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","9","14.2","0",NA,"22.6","0","0.3","0","",,NA,"107.2","0",NA,"0.0","11","","",NA,"120.0","6.7"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","10","3.4","0",NA,"17.2","0","-6.7","0","",,NA,"151.0","0",NA,"0.0","13","","",NA,"451.8","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","11","-3.6","0",NA,"8.7","0","-19.3","0","",,NA,"40.4","0",NA,"","12","","",NA,"647.7","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","2002","12","-5.5","6",NA,"6.5","6","-23.5","6","",,NA,"40.5","0",NA,"","10","","",NA,"588.1","0.0"
