"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","1","-9.3","0",NA,"3.9","0","-31.7","0","56.2","0",NA,"72.7","0",NA,"","14","","",NA,"845.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","2","-5.6","0",NA,"5.0","0","-17.8","0","83.9","0",NA,"99.6","0",NA,"","12","","",NA,"660.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","3","-0.5","0",NA,"13.3","0","-17.8","0","30.8","0",NA,"79.4","0",NA,"","10","","",NA,"573.3","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","4","4.4","0",NA,"24.4","0","-6.1","0","0.3","0",NA,"18.3","0",NA,"","6","","",NA,"409.3","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","5","10.1","0",NA,"28.9","0","0.0","0","0.0","0",NA,"102.3","0",NA,"","14","","",NA,"245.6","0.9"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","6","14.8","0",NA,"31.1","0","3.3","0","0.0","0",NA,"84.2","0",NA,"","8","","",NA,"117.8","20.4"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","7","19.0","0",NA,"31.7","0","6.1","0","0.0","0",NA,"120.7","0",NA,"","9","","",NA,"28.6","59.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","8","16.4","0",NA,"29.4","0","6.1","0","0.0","0",NA,"60.7","0",NA,"","5","","",NA,"65.0","16.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","9","16.0","6",NA,"27.8","1","4.4","6","0.0","0",NA,"24.1","0",NA,"","7","","",NA,"64.0","17.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","10","10.8","0",NA,"24.4","0","0.0","0","0.0","0",NA,"52.7","0",NA,"","5","","",NA,"226.8","2.2"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","11","2.2","0",NA,"16.7","0","-8.9","0","18.0","0",NA,"72.3","0",NA,"","13","","",NA,"474.5","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1927","12","-4.7","1",NA,"8.9","1","-16.7","1","8.9","0",NA,"31.3","0",NA,"","3","","",NA,"679.7","0.0"
