"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","1","-17.1","0",NA,"0.6","0","-33.9","0","18.4","0",NA,"18.4","0",NA,"","8","","",NA,"1087.7","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","2","-19.4","0",NA,"-0.6","0","-32.8","0","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"1083.2","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","3","-6.1","0",NA,"7.2","0","-24.4","0","13.4","0",NA,"13.9","0",NA,"","8","","",NA,"747.0","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","4","-1.6","0",NA,"12.2","0","-23.3","0","22.9","0",NA,"70.2","0",NA,"","6","","",NA,"589.4","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","5","8.3","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"69.6","0",NA,"","10","","",NA,"302.1","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","6","12.9","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"45.2","0",NA,"","9","","",NA,"154.9","1.9"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","7","18.1","0",NA,"40.0","0","3.3","0","0.0","0",NA,"42.1","0",NA,"","7","","",NA,"49.1","52.6"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","8","15.4","0",NA,"28.3","0","1.1","0","0.0","0",NA,"111.0","0",NA,"","6","","",NA,"90.8","11.1"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","9","11.6","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"52.3","0",NA,"","7","","",NA,"194.0","3.4"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","10","2.0","0",NA,"21.7","0","-15.6","0","1.0","0",NA,"34.5","0",NA,"","5","","",NA,"497.0","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","11","-7.4","0",NA,"8.9","0","-25.6","0","5.3","0",NA,"6.8","0",NA,"","3","","",NA,"762.2","0.0"
"PORT ARTHUR","-89.217","48.433","6046588","ON","1936","12","-9.5","0",NA,"5.6","0","-31.7","0","55.4","0",NA,"88.4","0",NA,"","6","","",NA,"852.3","0.0"
