"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","1","-9.5","0",NA,"4.4","0","-26.1","0","77.0","0",NA,"57.7","0",NA,"28.0","14","89.1","0",NA,"854.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","2","-6.3","0",NA,"6.7","0","-25.0","0","25.8","0",NA,"45.7","0",NA,"0.0","6","98.4","0",NA,"681.5","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","3","-1.4","0",NA,"15.0","0","-22.8","0","55.1","0",NA,"76.1","0",NA,"0.0","18","136.3","0",NA,"602.6","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","4","2.9","0",NA,"19.4","0","-9.4","0","36.8","0",NA,"63.5","0",NA,"0.0","13","126.8","0",NA,"454.2","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","5","7.4","0",NA,"25.0","0","-5.6","0","11.7","0",NA,"58.4","0",NA,"0.0","9","262.2","0",NA,"328.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","6","16.4","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"106.4","0",NA,"0.0","6","319.5","0",NA,"81.8","33.5"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","7","19.2","0",NA,"31.7","0","5.6","0","0.0","0",NA,"15.1","0",NA,"0.0","3","325.2","0",NA,"22.8","59.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","8","17.6","0",NA,"28.9","0","5.6","0","0.0","0",NA,"109.8","0",NA,"0.0","12","252.5","0",NA,"43.2","32.2"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","9","12.1","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"100.0","0",NA,"0.0","11","182.0","0",NA,"179.1","2.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","10","6.8","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"50.7","0",NA,"0.0","12","159.5","0",NA,"346.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","11","2.5","0",NA,"15.0","0","-9.4","0","30.1","0",NA,"118.6","0",NA,"0.0","14","52.7","0",NA,"464.6","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1966","12","-5.3","0",NA,"15.0","0","-21.7","0","60.9","0",NA,"94.9","0",NA,"18.0","16","39.6","0",NA,"723.4","0.0"
