"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","1","-3.6","0",NA,"7.8","0","-20.0","0","37.1","0",NA,"37.1","0",NA,"","6","","",NA,"669.8","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","2","-4.3","0",NA,"4.4","0","-15.6","0","39.5","0",NA,"39.5","0",NA,"","8","","",NA,"625.7","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","3","1.6","0",NA,"21.1","0","-13.3","0","0.0","0",NA,"94.3","0",NA,"","9","","",NA,"507.8","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","4","9.3","0",NA,"29.4","0","-7.2","0","0.8","0",NA,"68.3","0",NA,"","6","","",NA,"271.9","9.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","5","13.2","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"22.3","0",NA,"","4","","",NA,"167.2","17.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","6","17.3","0",NA,"30.0","0","2.2","0","0.0","0",NA,"35.0","0",NA,"","3","","",NA,"67.7","46.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","7","23.2","0",NA,"35.0","0","11.1","0","0.0","0",NA,"75.0","0",NA,"","6","","",NA,"1.6","162.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","8","17.9","0",NA,"27.8","0","7.2","0","0.0","0",NA,"33.5","0",NA,"","5","","",NA,"35.6","32.3"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","9","17.6","0",NA,"30.0","0","5.0","0","0.0","0",NA,"68.6","0",NA,"","8","","",NA,"47.5","34.9"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","10","8.5","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"107.9","0",NA,"","12","","",NA,"294.6","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","11","1.7","0",NA,"17.2","0","-7.2","0","7.7","0",NA,"52.7","0",NA,"","9","","",NA,"488.4","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1921","12","-3.6","0",NA,"11.7","0","-16.7","0","22.6","0",NA,"53.6","0",NA,"","5","","",NA,"670.0","0.0"
