"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","1","-11.3","0",NA,"3.8","0","-30.5","0","",,NA,"22.4","0",NA,"7.0","9","",,NA,"907.0","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","2","-14.8","0",NA,"-0.1","0","-32.7","0","",,NA,"8.7","0",NA,"7.0","3","",,NA,"919.1","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","3","-3.3","0",NA,"20.4","0","-30.5","0","",,NA,"17.8","0",NA,"1.0","5","",,NA,"660.2","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","4","2.3","0",NA,"24.4","0","-17.0","0","",,NA,"39.6","1",NA,"","5","",,NA,"471.9","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","5","9.9","0",NA,"29.8","0","-4.8","0","",,NA,"49.4","0",NA,"","8","",,NA,"250.7","0.5"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","6","15.0","0",NA,"29.4","0","0.8","0","",,NA,"86.4","1",NA,"","8","",,NA,"97.0","6.3"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","7","19.0","7",NA,"34.2","7","3.7","6","",,NA,"20.5","8",NA,"","4","",,NA,"27.6","50.6"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","8","16.7","0",NA,"32.3","0","0.4","0","",,NA,"8.6","1",NA,"","2","",,NA,"62.5","21.7"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","9","12.8","0",NA,"29.0","0","-4.4","0","",,NA,"93.7","1",NA,"","15","",,NA,"166.4","9.1"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","10","7.9","1",NA,"24.2","1","-7.6","0","",,NA,"102.5","4",NA,"","9","",,NA,"301.7","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","11","-2.6","0",NA,"12.6","0","-29.7","0","",,NA,"20.7","1",NA,"15.0","7","",,NA,"616.9","0.0"
"THUNDER BAY CS","-89.327","48.369","6048268","ON","2007","12","-11.6","0",NA,"3.0","0","-30.5","0","",,NA,"37.5","0",NA,"19.0","6","",,NA,"918.0","0.0"
