"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY","-78.750","44.350","6164430","ON","1952","1","-7.0","0",NA,"7.8","0","-28.3","0","49.7","0",NA,"67.0","0",NA,"","16","70.2","0",NA,"775.4","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","2","-5.4","0",NA,"5.6","0","-21.1","0","25.3","0",NA,"42.6","0",NA,"","10","109.4","0",NA,"678.6","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","3","-2.9","0",NA,"17.2","0","-14.4","0","14.3","0",NA,"64.1","0",NA,"","9","107.0","0",NA,"647.0","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","4","7.4","0",NA,"25.0","0","-11.1","0","0.0","0",NA,"72.6","0",NA,"","9","188.8","0",NA,"317.5","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","5","10.6","0",NA,"23.3","0","-5.6","0","0.0","0",NA,"104.3","0",NA,"","8","205.1","0",NA,"228.8","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","6","17.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"18.8","0",NA,"","3","252.9","0",NA,"47.1","29.3"
"LINDSAY","-78.750","44.350","6164430","ON","1952","7","21.0","0",NA,"33.3","0","8.3","0","0.0","0",NA,"103.6","0",NA,"","13","268.8","0",NA,"7.7","101.3"
"LINDSAY","-78.750","44.350","6164430","ON","1952","8","18.2","0",NA,"31.1","0","4.4","0","0.0","0",NA,"69.2","0",NA,"","9","224.0","0",NA,"31.7","36.8"
"LINDSAY","-78.750","44.350","6164430","ON","1952","9","15.0","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"84.9","0",NA,"","8","195.1","0",NA,"111.7","22.8"
"LINDSAY","-78.750","44.350","6164430","ON","1952","10","5.5","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"30.7","0",NA,"","6","150.6","0",NA,"386.5","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","11","3.2","0",NA,"20.0","0","-11.1","0","3.8","0",NA,"98.9","0",NA,"","13","67.4","0",NA,"443.0","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1952","12","-2.5","0",NA,"10.0","0","-22.8","0","7.5","0",NA,"45.5","0",NA,"","8","11.1","0",NA,"634.2","0.0"
