"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","1","-19.8","0",NA,"0.0","0","-47.2","0","57.3","0",NA,"57.3","0",NA,"","14","","",NA,"1172.4","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","2","-17.1","0",NA,"5.0","0","-37.8","0","26.7","0",NA,"26.7","0",NA,"","8","","",NA,"1017.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","3","-7.6","0",NA,"6.7","0","-27.2","0","19.6","0",NA,"19.6","0",NA,"","4","","",NA,"793.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","4","-0.3","0",NA,"19.4","0","-22.2","0","3.4","0",NA,"15.4","0",NA,"","4","","",NA,"549.8","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","5","4.9","0",NA,"20.6","0","-11.7","0","3.8","0",NA,"15.9","0",NA,"","6","","",NA,"406.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","6","11.9","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"38.3","0",NA,"","6","","",NA,"185.3","2.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","7","13.3","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"51.4","0",NA,"","8","","",NA,"144.9","0.7"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","8","13.5","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"85.6","0",NA,"","10","","",NA,"141.9","3.5"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","9","9.2","0",NA,"20.6","0","-3.3","0","0.0","0",NA,"22.4","0",NA,"","4","","",NA,"263.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","10","6.8","0",NA,"21.1","0","-9.4","0","0.0","0",NA,"2.5","0",NA,"","1","","",NA,"348.7","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","11","-3.8","0",NA,"10.6","0","-23.9","0","21.9","0",NA,"40.0","0",NA,"","7","","",NA,"652.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1924","12","-15.9","0",NA,"1.7","0","-42.2","0","39.8","0",NA,"39.8","0",NA,"","7","","",NA,"1050.5","0.0"
